"subject","predicate","object"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/68fb8283-3c52-37cc-913d-0858de9da634"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/899a4737-abb9-3b3f-bb1e-a34d016aadb5"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/24652e2a-ec35-3095-b5f5-15888fdc6381"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/259e61f3-1646-3763-98df-eee3672f87eb"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/60be8879-b857-3c5f-b828-c16d5e4ea295"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/25b8d5b5-5e3e-31e8-90a0-96d65f10dd62"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/152eccb5-1dab-32ce-b1d3-26418bd006a8"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e113dc68-465c-3985-bae2-2b8f0bedbe99"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/83369566-5d1a-363b-9640-5d66fdb5b97c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/88aed1df-655c-3635-b227-6af56cc7cbb5"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c7e5a4d-8cda-3449-872c-270c27e0202e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/48aff4d3-9a8c-367d-aec5-a809cdfe0bbe"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/058852f3-7fbb-39d0-9210-123ebe64ff60"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/627c57ca-d1c8-39af-8fce-9d7620fa4282"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/16e8811b-1cc9-3082-a048-c76c01e86113"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/19b08d4e-0a48-368a-812d-7ca8906b31ec"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1909227b-e8b0-3bad-897c-da6d0c7f12fa"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e32daf2c-4c59-3970-963b-7b5070834615"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1fa160a8-fcf1-3e2b-8610-f689548922a2"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6133ebb2-7d88-3299-a3a7-d0f84b260ff9"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b907fcd5-3831-30c3-9058-b22ef34cc322"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e4d2d693-c283-38fc-a868-7d4d519fa188"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dff50243-3119-3781-a0d8-bc330659108f"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce9d1af5-9e0d-3bfe-8fc7-52f8343a3f28"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb0acd0e-9bdb-3795-b6df-de6df29def2a"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ec0372c3-203a-31e5-84b6-5c816166104c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f48826b9-17cc-376c-a15a-93e0a75cd3fe"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d05844f9-12f1-38bc-95a9-cb6efed9070e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e6655bc1-6e1e-39ff-adcf-bdf290530251"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f57155fc-3601-3391-8879-817123084280"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd2e9344-ed04-38a4-9f25-5f44bf4430ec"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d5d473f9-58d9-334f-bd23-d52d05ac083e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f9057535-e0bb-3fcd-9c62-e9cdf0671a2d"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/370ee542-9104-394f-8de2-70099f33a398"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/df904edf-22d6-30ac-adda-6d29f17d97b2"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ee45d8a6-8c5d-3fed-be8f-4768d0497da4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c50ab628-e0f3-3255-9d99-707f87a06845"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c7c1c1b5-c6cc-3a80-9ce3-58bc356d45e4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7cdde62b-141a-31f1-ad0d-066dd79aa7bb"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9421f62b-82fe-3370-bb65-66716abb18da"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f3051738-9e59-3727-b94d-4efe6e5aaa7b"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a4fb3d41-0969-36f0-9d18-41fa02bdd960"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/afd273ea-d730-35d5-94a6-d914c2cc698c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/63917f66-a026-3211-b4c7-4cbd866de7fd"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/20bce0bb-3df3-327f-a147-0bc639433852"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9c43a22f-09be-3aca-b97e-777f047e6eb4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/459ea3eb-b896-320b-899b-051b9db1ccbd"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/71ae67b5-e7b1-3fa2-b4ad-0ec65df57e02"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/568290b7-dd4a-390e-bf19-d6e8e7c2324d"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a11bb0c4-3661-3f32-b018-2085439e6287"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e168e5f8-e7b6-345c-9895-e53680ada69d"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/648d9002-997d-37ac-9271-8030a1b1d11a"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/02ecfd1a-0432-3dc3-9ee3-329e9c768553"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/82c761fc-8752-325a-98b9-7cff275b70d4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b062fae2-4647-3a19-884a-12c045fc1065"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/083933e3-48fe-3054-ab34-a5e7d1243708"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7949ddf4-683f-340a-87a2-916c7a14f5f8"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7273c90b-79d9-3556-8f6f-81ec72664eac"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9fa0b969-e56f-3931-8a96-f69fe2b069f1"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5ab395a0-1f55-319c-a802-95ddaf13ed98"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c31abbd9-128d-3a0f-916e-516a4ef4cdd1"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/05b4d831-dc19-36ff-9989-c1e1ae86b0df"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90a50235-4a0a-3e4d-9ac0-7885234edc17"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/17e51126-0c0a-36cb-ba89-a771b4e7d3fb"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/54f3ee44-687d-3a23-bf5b-b433951b6c76"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ad513f5-7b80-3a12-bf9c-db76d86ff6df"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0ab82bec-6b1b-3eec-9d37-bbc658f9a306"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/db8ce797-c5ef-30b7-9671-1f5bed7d7c6e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/766a4a71-1763-36e8-950f-deec157d3071"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/338d492a-9895-3b6f-b16d-981e4d53d840"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b5cb4a05-0d59-3f00-aea6-fdd650836560"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/259b04c1-71e7-3537-a098-c6829fcd5a4a"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a681a40f-2423-3991-9a83-3ad6ff2a6864"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d9856482-384c-3a64-9693-27f8d83858cd"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6744138b-4e1d-3589-ba34-e3165df2032c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/89b07160-0e5f-3a9b-9c17-1346541e6917"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d16603c-e933-34f2-9fdb-43577bb9b861"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1dde890-2b4d-37b0-a96a-ca3ca9cb3e29"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/120c71d1-154a-3fa9-a122-eff0ff536361"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8ba29ba1-c531-3414-b75d-c562fbdf72e8"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1cb8fa36-6b1f-328d-94a6-ba99f3471ace"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ff2b51b5-4980-3087-88ec-574001949abb"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/296d4b76-5cb8-3afd-9b6b-8ddc1c6b62a4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2661e5e8-6719-3eaa-935c-d537b57410d3"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2f372465-10da-3537-ab87-ca1c9770f332"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ba57a3c0-4843-3294-afa1-438213fe01f1"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce6cf3b6-5eb1-3d65-9280-58e639e6e694"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/280b1801-a9de-317d-b0c5-a5e275122b1a"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/71777790-bcfb-313f-a128-495ed22e1190"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3d3f939c-318f-36c7-b379-60ecc9ba9a21"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab7e42ee-297a-3694-8e3a-40145a5ac253"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2b03a268-fb71-3be2-9c36-32c456462302"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f9636024-d7b3-3e74-bd98-1d75430e1a50"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4d6e2722-13f9-3211-a8c6-cf5ccc1113da"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ffb09bd8-b22c-3ed4-96b6-948afee0cd33"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6eb097ce-d56b-3c5c-9881-7c219c5b3166"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c7e418c9-1c57-3579-804f-5eaeaec6b71f"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/797e032c-e8c1-3584-bc2f-cc1ff6490b0f"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a0f4ec77-1d43-3cda-acd2-5a146d1de40f"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/944a65e7-47bd-3adb-9cb2-0ccbd842d88f"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/63b3c5af-b093-355b-ab4d-c3b3820df77f"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f947e05-e343-305e-9755-40361873f6c4"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d728483d-c604-35e5-92b6-c27daf45887e"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f08d363-267f-3f03-8fab-dae7a0ebd5cc"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d170d767-2fde-3fef-bd6f-95409b97efe2"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00499db0-a53e-3fee-8bea-a6521d9ed091"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ceb3212-eecd-328a-9ff3-9e1edb433073"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/531aba92-bc27-3413-a770-9a903ec6dfb2"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/96bdfe77-0f73-337c-b916-2f0036712e9f"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d9bf54cf-708e-3cbe-a2ce-d7c50d4972cc"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ddc9d1af-455f-3ed5-b31b-253662ce140c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7dff3592-ffd7-308d-95ba-76b9f929ef58"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fd6e3cfb-a25b-39ea-a90b-202c25533ba6"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c3a82d3e-8d39-33fd-9dbc-a37170479037"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f6eafba-873c-3bd0-b34e-00ec175287f2"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f0050f0d-8bc4-35d8-b8f3-e4fb3a7ea647"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1d76b05b-21c3-31d8-87fc-0cc9b123e505"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6a71b5d2-9593-3050-a27c-0702535c98be"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0110a447-0857-3b4a-90ae-1f50b9fd97fc"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4842e8ed-4337-314d-86a0-3799a93ff718"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fec9690b-0601-369e-bf2e-4d1dc62cc61a"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5669103a-ed49-3fa6-a290-3b854fc189ea"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7ee7e590-a34b-3b87-ba9d-09c04464cefe"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4bd5fb12-bfd2-3b2e-8572-923420f6b6a0"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c2155d54-c526-307f-ba91-c21893462e42"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/22eec0b4-ed68-377b-af8b-895e54b2d7ac"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/caaa7611-dffa-3173-8b43-92b918c697ed"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/213ff13f-2ab0-3e29-b8fe-7d03f9a5d9f3"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aa13b6e3-18dd-36b0-8d78-58b29093d600"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/83f6f843-d928-3583-ade1-4e2eea5739ae"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/51d6ada3-8284-32da-a5c7-ea601d5fc21c"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1818c2c6-0305-31f3-94c2-069d701b66ba"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/754fd84b-2196-3bdd-aaea-fae8bfb4ec69"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce033b0d-9762-346f-9eec-50fe60262238"
"http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a4c0d436-7052-3ab8-b083-d555a994a6da"
