"subject","predicate","object"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/496e5c68-3d19-326f-a2a1-a69b45eaccba"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d6623143-c2a1-38d9-a2ca-8e2a84d90f49"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/64c8c34f-bb8a-3a27-bdc2-4a85809b8a80"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d724b8c8-7e9c-3bc2-85f8-54049b5dde90"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/89d10462-a3ef-3191-a25d-3f0ae6dcba4c"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8bc8b8af-12f7-3a58-973c-f1c1b89f1bab"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d8fd1102-68c8-3fed-b07b-e1a274a70695"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95b45914-54b0-3548-86d9-9661fcf8dd75"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/49e7508f-3026-3691-bd1b-ac1150557923"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb401660-5a0e-3982-a3e7-b5c40154b89e"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4e5fac3-3676-36e6-977c-fe2704a4c276"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6ac39012-d1f5-3603-8cee-4f1a6c4f787d"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8a928c5-6720-3502-921c-26fce9e9e58b"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/12509b81-f8d6-3c72-b119-3ab6b4438d2b"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/81cfb405-9e5b-30d4-8a00-168d1f668eff"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aec7dd2b-b0e9-36ff-9c1c-2fdf6d7137ab"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aeb81690-4e43-37bc-801a-5a68bbc08584"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/19b27737-96dd-32be-b22b-963f489adf05"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6ff8be4b-8110-325d-9c56-e056b4cac1ee"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6749cdcb-a4a5-31a8-8313-4a37b553839b"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd769047-2764-341f-8224-9e2cc382dbfc"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6d968c1e-a400-3ce4-8909-572b62beeed9"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c1266c94-2e8c-3cdc-8ffb-ff14feb22246"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5f0e3c7b-58b8-3632-b670-5c5ed2ed5b08"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1ebbf97b-2569-3ad1-9e0c-38f0c9bf8389"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8326d131-8f9c-343f-bb20-06ff615fea1a"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e787749e-f24a-3b99-8454-9bcda1d79706"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2b40bc08-70b4-3d94-9664-eeb6747e9cd0"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/db53ba9d-295c-3f23-8e51-21590f65fa43"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d5791ecc-7089-3d11-b414-2879af648292"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/344423da-4b94-318c-a81f-c229191e6e2b"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a2db2d72-036f-398f-a417-bb5f2bf61cc2"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4823900b-7685-30bf-8376-6cc645662216"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4253ffee-c2df-3fd7-89ab-a9171b6c8cdf"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9b10f2dd-eddc-3c76-9d57-792dab73f821"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/376d071d-e262-38ff-9f01-7ee76d485540"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/338fdbe5-127a-380f-b281-e1d4c8cd2e90"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a772197f-c3b9-3092-8fe6-dd57a5f75979"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b627c858-a257-3d75-8453-efb3b477f376"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0136c2fe-4816-330c-b6fb-ef33d87b979f"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/059806f4-4915-3d80-9ff9-7d02cfc1d0e0"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b5f35ae6-985d-3366-8d6e-aa7fea8b492d"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47baf598-1aa1-3cd7-95f8-99d213c15937"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/29165166-60e9-30f1-b102-5114e05c4c28"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/094a8709-11d2-3eb1-b95e-792fb0a19f6f"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac8e3d32-fec3-3f69-bfed-b9b1e55529fb"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1075cbde-ba3a-37ec-829f-df915f10b88e"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f29518b8-23f4-38ac-8a26-abbe5ec3f8ff"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6f66dc7c-2d8a-3f89-8ade-fdaef61793be"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8c78a452-dd12-32eb-b608-020cf946881f"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/44654cdd-35bc-38e3-adb8-2756a3a4d0fb"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d9e3ea69-4247-3d2f-a7b6-56f19a1ffb6c"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/440208a2-e846-3940-b431-b9243d8ee28d"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5385a6c5-d431-31fe-8a4b-7daefe6f0220"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66dbd4af-06d2-3048-86f8-32b6f22763d4"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/59ea6fda-8234-300a-8ac7-0b345ed2c9dc"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e0f3e520-897c-38e7-8dc8-a57e5e4614f8"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/17ff7400-21b8-3ed8-9bff-66eac1cb674f"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c138d74e-a4fb-3409-8749-8449871e4296"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e69a3563-d0d0-3017-ba0d-c8263c0dd5d4"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5ae9aa69-a8f2-3afe-abc9-c95459384af9"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b208be6d-731e-3d46-a181-3ee81cb0c814"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3379df26-1b5b-323e-add7-c8dd2c5f5297"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8279b1e5-dcbc-3b98-a3b9-5cac7527fc51"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6ed35bc8-0d79-3ca8-8b58-38f56c752e9d"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d12943dd-ebf0-3742-9e35-c2fcdd94e82e"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5e446a54-8a52-3a9b-b154-9a2e4fc9db60"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1375a490-ff09-3661-aa68-f44208436792"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7cc3d816-ef18-36ed-99fb-3ff271b46f66"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/71b337d5-2c18-37f5-b5c6-e35643a91c07"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/afcdfe2c-f244-36bc-a64c-a450262c5c4d"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c8bb08c6-1e29-3743-bf50-0d71a6b3a71b"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/03f6a261-8243-35c4-9791-36887dacd79a"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e1a8743c-0481-35f8-ac6a-73b25e3f23cf"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7667c996-2e6b-389a-954f-82b2a0982822"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2054a1eb-9b38-39ba-9828-61c1506d027c"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f31fff9-f05c-365c-8707-e18b08365b6c"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b47cabec-6e92-3432-bfc7-3a39b87822d0"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/907bdb31-83d7-320a-a015-430006f62158"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d85e927e-2b84-3e79-a895-3a34ab8e5355"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f3aabe3f-e919-36ff-ad78-013342df969a"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b4b19c2a-afd4-3b0c-9066-33709dbb90fe"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/27195358-8b7e-35e9-8f50-216085941e99"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e5b2a457-20b8-3a44-aa30-409d1e6068f5"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a3920cca-993e-38ad-84b3-beb04914b8c3"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/982a4226-b0bf-3dd1-956d-e610c5126657"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c8b54116-7e7b-372f-8466-ee7de5eeab7a"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8d46653-25e3-37ae-8dc5-7e3dcdb0b8b9"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fd1376e5-6103-33bf-a8b1-1fe7a1db5429"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/43313581-44be-39bc-8f63-b3af33895fea"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6ee0cab7-a5fc-3693-a090-2295873b948f"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1cac791c-9305-3249-9fce-264ba3158b68"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/01ab59de-723e-3bd3-b2ec-cc67fd8cc30e"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bf6cd6ae-5eda-3e52-b3fe-ce952150d8f3"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/347fd303-0f24-3bbf-84f0-9accbe156f85"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa88154f-e4d4-386f-ab05-b0d18c3d3d04"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/658fe062-23c1-3769-8d51-fa156a3f1ba7"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5ab39d1-467f-3b9b-8136-d2f2ec753995"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e4ae12d-5e0a-3174-9c5a-d02a5682643e"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e791558-e2f3-3f2c-a594-5176f21e7733"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bb168cb4-01df-3558-9250-27db00f080df"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/199f1667-be8a-3b52-bf4a-124fcf2504ab"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/814c9277-a6fd-3319-882f-a9dc67efdb4d"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ec4535c-a9f8-3c29-987f-210372efb2e5"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b772b238-c9a9-30cb-88cf-d0a38c4717f6"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/164ed354-8d12-3b22-b24b-0a29952c309b"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de5e1a93-161a-37cb-838e-fb99a7c8c3c4"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/20a4f20a-b384-3be2-8b04-dbd368e727e4"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c9fe2df-7563-3ca2-9e34-9556d5c5b9a4"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d478a1f7-2155-3e8f-9fb4-89b116712de9"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1ab27df1-88ca-395b-a254-6569593efbf9"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de60c00d-efb5-3d15-9c79-fa25acff0179"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/03fef1ed-ca0e-366f-a029-3d2e4d73408b"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0b1b2a79-acd2-31ae-b0e6-ada11b7f480c"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f7ac3ebb-a8d0-3522-9d7e-a1a9f32697d2"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6572a7a5-c884-3dbb-819c-eada3e669fc5"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0ca02f50-c2aa-3e61-ac77-8a90298f5cb4"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/172c571a-92ea-3c42-8fd4-c80b8a1faa65"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7a76dc5b-9ae5-3dbd-b0b4-67fb38333f94"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/86e5bf2d-4460-3bf6-9a54-07c0c3a5785d"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c7c41548-6b41-3d36-8e59-06cb7788f46d"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/168e2784-c346-36db-a24f-85e5593c3cb4"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8b6def76-2b43-3867-b309-f5b5b434b6af"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f510fd0b-2272-339d-927c-87c4c0f5fc16"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6d483d11-cea7-3a44-bc7c-1e48b6c2cce0"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bd412d07-1b09-3a13-941f-0f1a72acdf9c"
"http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a1f6d6f0-9145-39e8-b8b4-60e6db076d99"
