"subject","predicate","object"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7dd4f0b-5af2-3a85-b4c2-2bbcf08e5cac"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fd0017d-e7fd-3342-a746-911b46a2d3b4"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09343fcc-bdd1-3522-9396-496d7d17a47b"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb43aa9b-22ec-3731-be11-93e09453194e"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e318d88f-3071-37c6-9a1a-d3dbd7c5437a"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/728fc1fb-4748-31b0-8a07-d77685a2b5ed"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ba217e2-95b4-32d6-a99a-2fcf5edf6d3d"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5f3a7a0-7a08-340a-aa3e-576c33e95f2d"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50255cbb-09a7-3649-9dae-b0c9f9ef0cae"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62464c19-edba-335a-a5fc-e049fbdc5733"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50db94e2-bba6-31c2-95dd-781917d48e15"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/810c6e78-64b0-3476-9966-44d09ca519ac"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44fb9d48-c9ab-369c-b1b2-c22b82207677"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/223b5921-16c0-3bc2-8a63-b4e3cac2d38c"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fe450d3-1dad-32b4-a790-cc211396e076"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02cd01ac-e7cd-3b60-8b60-6b99ce648180"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3e8d276-c202-3d0d-8bfc-36f5cfacd0b2"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c308445d-a880-3dcc-bba0-807094381d92"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddfa25d8-d40e-3020-a4d2-83164c436bc1"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/549d4e33-7b4c-3e8d-a695-012491efad3c"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cf351f9-3a77-3767-8bbb-2cc6b90caee5"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4cddda6d-afd3-3df2-a37a-01ad5d561d53"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d4de247-4049-31dc-abd5-587623ba0ca2"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de7a6c28-54a6-3359-a78e-3c3bf865f911"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f86858bf-2b09-330b-a535-a38484af47cd"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47ca95ed-b69c-3655-805f-d479ee8c09ae"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ebddb057-d7be-3300-bc57-8e52393646d1"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de77f7f1-021c-3ce3-8445-39737b225056"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4018bc80-1cd3-3dc8-9594-a8210927ee3f"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/375a9236-43a9-3748-85f8-af131a9c8015"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f0007459-7499-3177-aaf4-9663d301fee6"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e00dd6ff-6f8b-3bc9-8588-4b44c375b8df"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dc0e28b-4ca5-3043-84bc-260a783756fe"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d60a5cca-64be-3cfe-b4eb-ee1919cfdca2"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04e5f2ff-de4d-3ef3-9514-81b3ede23d24"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18b29e6b-29df-396f-8a8d-e07b08005335"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1892a62d-ff96-339e-be94-152a90f0e9f9"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a5f609b-9f27-337f-a6da-d5cd8c346a66"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b53c4a73-bc23-3ee3-8941-4c4e779aff88"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40c5914c-10b0-3ae0-8e57-a5a104b6d256"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ae75a05-faf4-3889-84a4-a1a9fbc0ff39"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67718b73-58b8-3426-93d3-6b2f631d330a"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/201e79f3-0e39-3409-8e43-d98dfc427b46"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87eb0595-06b5-30c9-a240-415c8c858e7c"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c41d5fe-902f-3e9d-8f84-4c691593c662"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcd7bbe6-b503-38ff-a998-24c4b192c340"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20e4dbb5-3a4d-33a6-954e-05c825e3f88e"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17d43662-61ba-3827-b8ec-fdd64a12f7f6"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98bb5625-3c78-34c3-afe2-446265858784"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6ccd033-d792-3fb0-ac53-b202cc9909df"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/704eb099-67c0-3c88-a6f2-93e8c98c1a9a"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee3d5832-8770-3a31-aec5-4bed59ae0b6d"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85a0c7f1-f1db-3364-948f-70ea23ebbbdb"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b6513eb-07d0-339d-b521-e491360eda55"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c23e8a69-0b21-3bfa-ad98-ba3073ccb1d2"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34214a65-d249-3304-acb6-514de1623940"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd34cde4-ec18-30cd-baf3-6c3a4e10bf48"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25436bdf-dd98-3ebc-8d9d-90cab9a8b59d"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72e276dc-3332-3636-98c1-1f3a7cbc0ec6"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/525ac362-ca2b-392f-8e0a-d4582f5ec5b3"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df1899cc-ebf5-39bd-a567-55bea3f46a2b"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b57b547-51e7-37d2-8af3-2924b2a76d2a"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3c6d675-246a-395c-a23c-e983e7e9243c"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/115f7eb2-467b-3799-9ed5-c16bb72d4c00"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/370c9102-1562-3c80-ba46-bc7de3d6ec77"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3025a1b-3fe9-33fb-8098-20c0570437ae"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40dd9cfe-903f-3974-bc3f-07dd3f741db6"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a08fc104-0c98-37ee-bb0d-fb4c48db4b92"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf6f9b92-1c27-3dd1-8319-74c7ede0a417"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a95e59ab-db64-3c37-86fb-7ef41f71e53a"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1e64196-c5ba-3aed-be86-cd0b49eafb9b"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2381f032-e328-3abd-a6af-6596ee308661"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e14d3e1b-ce0d-390e-aca0-f34ad319b979"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a130bf1b-56c3-33e5-be1a-0fe560008b88"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a96cf80e-4b23-3844-90ec-3abe361a8e96"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d872031-6909-357b-bcdb-08a0c0112375"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38e9a641-c980-3c3d-b5d2-d7dce3c02aad"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4241a087-dd34-347d-972d-7c94ef8b2026"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d05dcf0e-fc9c-3321-b75e-3cf4d82c1071"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1f6e62f-e055-338e-b011-08fa598a5144"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91b0624a-55ac-3910-91f4-61f8a7814802"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b67fa331-5bc5-35bf-9006-6a9d20dc8ec1"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1fe0162-4487-3bb2-930a-8f98b100afec"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f442f312-98fd-37ed-875e-8942c4fc75d0"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/572be844-59e9-347e-bf13-396bcb7f0f1f"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e731661-f1a9-3f02-bebd-8a39243c28db"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd3af3b7-cf23-3a63-935f-e86e462f7424"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a453c6db-028f-36ac-b6e5-7117b098e6e8"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f67d33-f823-34a4-ae54-67e64b4db0e9"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9f5318f-0c2d-315c-b960-a66c8fb3dccd"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/029de438-ddc6-3200-a2b1-63b5ae05b1d3"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6d954b4-344b-3c41-b3a6-43a5cb0d50e6"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c4e52bb-85dd-39b2-b76e-833384b07cfe"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9dd3ba9a-5f37-380e-8b64-975a390f6c85"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d01b478d-1d20-3dbe-9440-1019b74b28c3"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a3e4b07-da95-3adc-8ace-3d38ea978ee0"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/736141dc-783b-3d5b-983b-db39135cb44d"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/164ed354-8d12-3b22-b24b-0a29952c309b"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/890a943d-3abf-35b3-8ae1-9df147507d90"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a63ab6ec-a781-3125-97e9-f58dc1fb1d66"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f4af80e-ff7c-3c0a-94af-ade97821c466"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3fb87fac-8755-3ddb-9114-feebe7c3c316"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86dd768c-bf11-34aa-8f9e-54f62ea930c9"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8743a5a7-b790-3510-b527-3e8832999212"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffa01548-2c71-373a-8ff8-87b5876d8233"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65c5d493-8fef-3254-920a-ec2f7690b5f2"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57aa3c1a-dbdc-3e24-af11-f31a1d66510a"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46ac1e67-640d-31ed-82e2-a7f38d0a4e93"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e57ee05-4e17-376e-a2ac-db6c04ccfe96"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96866be6-3bdb-36bb-968e-ebbd632da2de"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e80693c-a3ce-384f-b62f-a0db24cca270"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8763f4b5-0c25-3465-a36f-03369c125be9"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/004d3570-e1f4-32f4-a710-9436204a6287"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cbfa042-63d2-3907-b991-a21b3903b1df"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a7dca0e-d931-34bc-ae86-9cc54cca9dd5"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd434edc-a6ac-37f1-b13c-2f86847f84b4"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20ec447a-dd05-3b76-9b2a-dbb45beea730"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd79c00b-bb94-30b9-ab85-638b8b19623d"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d462d05-5274-3683-86a7-bd45cec7f209"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a5c1484-bb37-312e-b608-562f0b631687"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ebfeb5f-85eb-3944-8644-1505a8079399"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91873801-3d88-36d9-bad5-979a1167578e"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e9355a8-68ec-3aea-8100-f552b59242a6"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/526ac687-6d4a-3ae6-921b-c821ef21fa06"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ae1640b-6f69-3f8f-bce0-c64d6c3a539c"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b847424-d591-3949-b8da-c1f680a3f297"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75496198-65bb-3ba9-a143-c5b035af63f5"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7744c6f-fe16-360a-9727-d93805974350"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/748fc060-4e61-3977-a2a0-3113cfd39732"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e1c2ed9-2de7-3ff8-ae51-084a93959f04"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26327a1c-4c0c-3285-ab94-c0267360c831"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/080bcc7c-2a8c-31ac-b550-4132724f31a1"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a67f612-527a-3be6-b3bb-5e857baeac89"
"http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a1f805c-a232-3a0e-9878-99824b108a7d"
