"subject","predicate","object"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4593f055-b034-3447-82b0-a72c5831da35"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8592569f-6a12-32d2-9c3e-0b2375e612a1"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9af48275-c4e7-3270-9024-e87f7e1c9e0f"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f3913dfd-74c9-31d6-9d7d-da1ded9c7357"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dabc2f76-c6ca-360d-9f6f-b4e38a041475"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2453fd1a-4d7b-3c1c-9941-2daa4c24c769"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4fffaeb-26a1-3d9f-9d10-cf4e93502f42"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0d5a190c-7986-381d-a88f-70a4c54861c3"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb0ec199-0f1e-31b9-86af-f1825e7fdbac"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b8103e92-a6d5-37a5-8abe-2f3461898759"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b7f873ac-d7fe-3877-9615-abdcbcb649dd"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c091fe11-e01f-3d47-ad62-a5b7e5dedef0"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/26839397-b8cd-3266-aa6e-72934719c312"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/669d3044-0837-3ab6-a5c1-f4dfe553811e"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e4e1e67-e1b2-3cc3-8f1f-d7edfad5f032"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95af6894-ba7d-3939-98ef-d6efce1c3cb9"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/811997be-7a50-3b68-8753-0405df7ce714"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6116c833-0d95-3cb8-9863-801ffa33efb0"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/43278bfb-81b5-3f47-baa1-3de581fbe40f"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f7b5fa68-7725-3274-9867-5d41cc9c4bbe"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/55ac8e0d-ad73-3857-bf22-c33eef983e79"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/88984775-2f0f-3a3e-802d-9b8cdef1a495"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/53b9065a-699a-30ef-9e0c-f5ebb5f161fa"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ace05b48-7df3-3d52-b8fb-9ac2dfc49eb0"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f0a9e0b9-a059-3fee-a92b-a2b287346921"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7f599e6f-f0bb-3d9e-8c0a-e0f31bdd0667"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5550900d-c951-3554-9c17-9a9ae4566447"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e94cb9f0-74b6-3121-be63-ece8f407bfd4"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9d66cecb-248c-36f2-b867-9da340e998f9"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/65c0e429-55cf-34ac-a759-407a6840205c"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/30747b17-64f8-3fac-83c2-6dbf5532a482"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/10994804-724a-3b46-aa08-2176942bdcc2"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/004f13ba-8fa6-3979-9a91-f6c55cfad402"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d6276de9-61ec-353a-85c0-0317fae10a26"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/336a13e7-f6a9-3733-a7d4-98eddc4d94a3"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1d268c4c-9b23-387d-8538-6ea2bef849e4"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a49881bb-07b4-376b-a234-564d27665fa1"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e2c12d49-3c6f-3921-8487-8f47023cb60f"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6b3443eb-ab31-34ff-b6c1-c50318855686"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/43bba3e2-7090-38f4-b48f-f87d1ac26b17"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/864dedda-3bda-321e-aae7-b1a4ba35cff6"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bfc6a4ac-1266-3af4-b587-c21b2f56dee4"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/51fb5b61-9b3f-301a-baf5-86ed561f0618"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3fed0d54-56af-354d-874b-fb024f7729ba"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d26036e8-3fa6-33fd-87d4-8b90ea2aa99f"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/686eed12-c671-3e15-b3dd-baf2af5b1b73"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6d741bb2-7b1c-3c80-9a71-35e51faab119"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1c432f8-0679-3571-a470-e0ec06cee699"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/010d6232-1706-3b9d-8686-bf0edf6b426b"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/edd8f1e5-c951-33c3-8768-020e3b46da55"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e1ecd41c-3bcf-3afe-ab32-761b95097005"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0d7812f4-948a-33b2-a79e-bb7dac83d964"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/783cc8ff-a463-3f54-a6f3-90b98eabaa07"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/480c3f29-d917-38b2-b13f-ce1ddbce5158"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5d4ba372-2aea-3608-9d82-93cdfd423c3a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/33651508-166a-3234-8271-d45aa2b458b6"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9cbd1b2a-4835-37ac-ada7-3892ec33cb4a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/38895a14-a4c1-3613-97de-4a3ca51d9112"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/741cea78-91dc-3065-8115-9d85c4160c30"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c38af793-febd-3fe8-88d2-3a08ccbc2515"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5dc67ffe-50e6-3191-b433-9c43f0b3afe1"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/adf46ffb-ab69-31f1-ace6-f97ce4830221"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4e31e60a-2de9-364f-9685-2737d0fd5d39"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/452c6e85-5b54-3ef7-ab0c-c7f116baf400"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/03528226-b9f3-3d00-9a02-d81b02117af3"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9ecf8670-ee1c-3715-ae16-53015c368e83"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb98f445-f059-3ec9-af04-18971d8d49a5"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cca9fee4-0627-3b66-8b47-017cd5927e23"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3628cc76-05ee-31c0-8385-9cc60eb2ef28"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7ad48e6c-525f-38c4-af03-7a7cfeb9e3bb"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9afd83f0-320e-360d-b11b-02ab52618ec9"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/58ef730d-02d8-35ef-a3f6-fa421e1ac7dc"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7c993487-3428-34c0-b191-0bb5c931275d"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/edbaac14-7816-306a-982d-1d8a3f72bfc6"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e4163002-719f-34ef-b24f-19b88ba93f6e"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd68fea0-b491-3e09-b812-a468fe22edc0"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9f13e7de-a98b-3eb5-bde2-9a28b1cdf9bc"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6d314e76-036d-32f9-a9f9-560574f646ca"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8e4ea17-e176-3f87-ae9a-60864a3edf4b"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4506450c-97a8-3568-a087-983401120c37"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/be4fdddc-162e-3d90-ba29-63e9898677c6"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fdef036b-fdfa-327f-b032-fd4b7b6b10d9"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8b0d3a63-d764-3558-8b44-c9a0785e6881"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c67a079-a37e-3d01-82bc-cc2e075e3c19"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/63f8f759-f058-3176-b5d3-936430cf3a73"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/550e4ad2-55ef-3163-9b5f-dee4ef6c89c3"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/be7b94ff-199c-349e-8c05-74e7a495396d"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0ff0b177-0576-33e7-b2c5-80a9bcd6876a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a4a13442-55bb-3e12-84ba-40c84bc107f3"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7ab491fb-3f54-3620-8652-3cab5add2e88"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ed4ec34e-d922-33ea-832e-5abed1e50ea2"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a1883a1e-be36-33db-94c9-03e4e7f0b5b8"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3787e9ca-cdb2-3a45-a1d5-c70eaf715490"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4a48e63a-5407-3a28-aca7-a760b818b184"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2bb5c253-569f-337f-83d0-d89990ed7d29"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/12c376b4-a637-3cff-9023-be48d721d4a7"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fe06cc0d-d1e6-3e32-bcf0-d3dc23deac70"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/652aa33c-fb74-3c68-9ca0-7f1589b86135"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7b14ffd6-3d31-3639-8752-9747906e4098"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f90ea608-ef90-398d-9d05-4ff32fe4511b"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/230cb2eb-29ae-3f58-9793-e96238bf9d19"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f6f1a959-83e6-320f-bff4-fbbf7e04d19b"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e922c055-8bd1-31a6-b52b-258ebbcc1dfd"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/91e729d6-90ca-331d-834a-8754635672ad"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dc3fd2c2-afd0-350b-b230-88d870e7901b"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9611f3b6-00bb-3632-8ed6-c7a3ad597d0e"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/189ca71f-9ea8-341d-8546-f46845d3e1c5"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/54ed5a40-8148-312f-86a9-35bfa63a6c75"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5c65413-d5fa-3d0b-987a-04c10000f506"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/60328310-b4bb-3d29-92ad-9772fd077418"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c2722472-b53e-3595-8fa9-949844fe9692"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/38468ae5-fd47-3a70-9547-839cae9b4a19"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ad7e24ac-8f00-33bc-9e1b-b01396b83a1e"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/30677a8f-b463-30d8-8da5-f291a9e11e1d"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a605af25-2cc5-3c3f-bd00-0ea8a16b81f0"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c111f6da-aea5-32de-8a58-22fac582bfd9"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/76f31505-3017-31bc-ab6f-f4694655d682"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8f61e89-bed9-3020-8385-65bef95a1fb8"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/10944fca-9cbb-3458-bc83-150048d1d565"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/59163c8a-700b-36aa-a22c-0ec8cde13bc0"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7acae288-7861-3a4f-805b-ede3e915f706"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42b65e43-7692-3c31-bd45-406c7fc75f0a"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7d537eb7-7573-3646-b57a-d5c301584d24"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f44eb83d-3f5a-3e7c-8ebb-41cc76779dbe"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2bc1f226-c188-3925-ae05-baecb5b2e277"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/05bb3e4d-5ec3-365d-a799-73fb10fb3019"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/213f0758-eaf2-3420-afc7-7121a30e6ee8"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4282440e-d9e5-3c7f-bf34-9770680d508d"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5bcc6fad-b687-33db-bc0a-198302f2c600"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/14d5e63d-e12b-3cf0-bc5c-8dc7c1a54745"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d5885772-d784-3b0a-a681-135e450223c9"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/87b2f2f0-3e07-32f5-a352-bfa3e89c8b2c"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f98250aa-72f3-3423-807a-03a1ffc5e883"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a34a88fa-59c8-3520-aa3c-bf11bff01a03"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/041c6838-469f-36b6-9d59-718b054aea64"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3d1d309d-4e72-3097-bb92-edcdbddfc642"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/adc71cd9-c390-37de-85c9-c68d4ac9109d"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/696ed578-b116-3905-8736-15b45faf4589"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/40692aa2-b714-3eab-8868-c296c88c8924"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ad31e683-74ee-3d4f-b5a0-14009c0b9a95"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd983f24-3af8-3b09-83e2-4704af7d10e6"
"http://data.silknow.org/mtmad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/11f7ac58-6ad1-3d4a-bb55-c6ca8bc8a6ef"
