"subject","predicate","object"
"http://data.silknow.org/statement/8c13e38c-c92c-53be-8e77-dcf259ccc7f6","http://data.silknow.org/ontology/L18",0.766
"http://data.silknow.org/statement/174e03ce-bb6b-5eae-a4d0-9f8fe00d2574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/174e03ce-bb6b-5eae-a4d0-9f8fe00d2574","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/174e03ce-bb6b-5eae-a4d0-9f8fe00d2574","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/174e03ce-bb6b-5eae-a4d0-9f8fe00d2574","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/174e03ce-bb6b-5eae-a4d0-9f8fe00d2574","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/174e03ce-bb6b-5eae-a4d0-9f8fe00d2574"
"http://data.silknow.org/statement/174e03ce-bb6b-5eae-a4d0-9f8fe00d2574","http://data.silknow.org/ontology/L18",0.923
"http://data.silknow.org/statement/ba32c241-7dcf-506e-90b1-d7b32bbd0312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba32c241-7dcf-506e-90b1-d7b32bbd0312","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ba32c241-7dcf-506e-90b1-d7b32bbd0312","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ba32c241-7dcf-506e-90b1-d7b32bbd0312","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/ba32c241-7dcf-506e-90b1-d7b32bbd0312","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba32c241-7dcf-506e-90b1-d7b32bbd0312"
"http://data.silknow.org/statement/ba32c241-7dcf-506e-90b1-d7b32bbd0312","http://data.silknow.org/ontology/L18",0.6104
"http://data.silknow.org/statement/74b91aed-5cdd-52b6-844b-ca8ad1a6f1a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74b91aed-5cdd-52b6-844b-ca8ad1a6f1a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/74b91aed-5cdd-52b6-844b-ca8ad1a6f1a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/74b91aed-5cdd-52b6-844b-ca8ad1a6f1a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/74b91aed-5cdd-52b6-844b-ca8ad1a6f1a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74b91aed-5cdd-52b6-844b-ca8ad1a6f1a1"
"http://data.silknow.org/statement/74b91aed-5cdd-52b6-844b-ca8ad1a6f1a1","http://data.silknow.org/ontology/L18",0.558
"http://data.silknow.org/statement/7c197f64-41c6-5fb3-864f-b1ca8bd94734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7c197f64-41c6-5fb3-864f-b1ca8bd94734","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7c197f64-41c6-5fb3-864f-b1ca8bd94734","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7c197f64-41c6-5fb3-864f-b1ca8bd94734","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/7c197f64-41c6-5fb3-864f-b1ca8bd94734","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7c197f64-41c6-5fb3-864f-b1ca8bd94734"
"http://data.silknow.org/statement/7c197f64-41c6-5fb3-864f-b1ca8bd94734","http://data.silknow.org/ontology/L18",0.3606
"http://data.silknow.org/statement/ade9d63c-36bd-5d3f-a598-6a1bb4801df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ade9d63c-36bd-5d3f-a598-6a1bb4801df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ade9d63c-36bd-5d3f-a598-6a1bb4801df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/ade9d63c-36bd-5d3f-a598-6a1bb4801df0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/ade9d63c-36bd-5d3f-a598-6a1bb4801df0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ade9d63c-36bd-5d3f-a598-6a1bb4801df0"
"http://data.silknow.org/statement/ade9d63c-36bd-5d3f-a598-6a1bb4801df0","http://data.silknow.org/ontology/L18",0.3277
"http://data.silknow.org/statement/7d5e8085-5f95-53d3-aa70-0d71bcac1217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7d5e8085-5f95-53d3-aa70-0d71bcac1217","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7d5e8085-5f95-53d3-aa70-0d71bcac1217","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/7d5e8085-5f95-53d3-aa70-0d71bcac1217","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/7d5e8085-5f95-53d3-aa70-0d71bcac1217","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7d5e8085-5f95-53d3-aa70-0d71bcac1217"
"http://data.silknow.org/statement/7d5e8085-5f95-53d3-aa70-0d71bcac1217","http://data.silknow.org/ontology/L18",0.3614
"http://data.silknow.org/statement/87c0df05-f25f-502d-96d4-f2a19c75f877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/87c0df05-f25f-502d-96d4-f2a19c75f877","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/87c0df05-f25f-502d-96d4-f2a19c75f877","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/87c0df05-f25f-502d-96d4-f2a19c75f877","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/87c0df05-f25f-502d-96d4-f2a19c75f877","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/87c0df05-f25f-502d-96d4-f2a19c75f877"
"http://data.silknow.org/statement/87c0df05-f25f-502d-96d4-f2a19c75f877","http://data.silknow.org/ontology/L18",0.6216
"http://data.silknow.org/statement/3c0d1a4e-95bd-518f-b711-eff5a65d23f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c0d1a4e-95bd-518f-b711-eff5a65d23f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/3c0d1a4e-95bd-518f-b711-eff5a65d23f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/3c0d1a4e-95bd-518f-b711-eff5a65d23f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/3c0d1a4e-95bd-518f-b711-eff5a65d23f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c0d1a4e-95bd-518f-b711-eff5a65d23f1"
"http://data.silknow.org/statement/3c0d1a4e-95bd-518f-b711-eff5a65d23f1","http://data.silknow.org/ontology/L18",0.717
"http://data.silknow.org/statement/0b874620-b221-5d64-8990-7a7488f27e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0b874620-b221-5d64-8990-7a7488f27e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0b874620-b221-5d64-8990-7a7488f27e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0b874620-b221-5d64-8990-7a7488f27e53","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/0b874620-b221-5d64-8990-7a7488f27e53","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0b874620-b221-5d64-8990-7a7488f27e53"
"http://data.silknow.org/statement/0b874620-b221-5d64-8990-7a7488f27e53","http://data.silknow.org/ontology/L18",0.6741
"http://data.silknow.org/statement/f4c49da8-1705-5f12-8945-6c0ef1cb64fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4c49da8-1705-5f12-8945-6c0ef1cb64fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f4c49da8-1705-5f12-8945-6c0ef1cb64fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f4c49da8-1705-5f12-8945-6c0ef1cb64fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/f4c49da8-1705-5f12-8945-6c0ef1cb64fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4c49da8-1705-5f12-8945-6c0ef1cb64fc"
"http://data.silknow.org/statement/f4c49da8-1705-5f12-8945-6c0ef1cb64fc","http://data.silknow.org/ontology/L18",0.8328
"http://data.silknow.org/statement/29deeb05-32e0-55de-bdd0-1383aa2a62b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29deeb05-32e0-55de-bdd0-1383aa2a62b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/29deeb05-32e0-55de-bdd0-1383aa2a62b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/29deeb05-32e0-55de-bdd0-1383aa2a62b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/29deeb05-32e0-55de-bdd0-1383aa2a62b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29deeb05-32e0-55de-bdd0-1383aa2a62b2"
"http://data.silknow.org/statement/29deeb05-32e0-55de-bdd0-1383aa2a62b2","http://data.silknow.org/ontology/L18",0.731
"http://data.silknow.org/statement/ddd1456d-188d-5a4a-9ee8-fb539da8a6ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ddd1456d-188d-5a4a-9ee8-fb539da8a6ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ddd1456d-188d-5a4a-9ee8-fb539da8a6ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ddd1456d-188d-5a4a-9ee8-fb539da8a6ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/ddd1456d-188d-5a4a-9ee8-fb539da8a6ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ddd1456d-188d-5a4a-9ee8-fb539da8a6ae"
"http://data.silknow.org/statement/ddd1456d-188d-5a4a-9ee8-fb539da8a6ae","http://data.silknow.org/ontology/L18",0.7697
"http://data.silknow.org/statement/937f6608-45e0-5875-873f-268f56a4169c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/937f6608-45e0-5875-873f-268f56a4169c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/937f6608-45e0-5875-873f-268f56a4169c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/937f6608-45e0-5875-873f-268f56a4169c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/937f6608-45e0-5875-873f-268f56a4169c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/937f6608-45e0-5875-873f-268f56a4169c"
"http://data.silknow.org/statement/937f6608-45e0-5875-873f-268f56a4169c","http://data.silknow.org/ontology/L18",0.2444
"http://data.silknow.org/statement/67501bdf-fcf4-5c16-b119-6254693a1c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67501bdf-fcf4-5c16-b119-6254693a1c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/67501bdf-fcf4-5c16-b119-6254693a1c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/67501bdf-fcf4-5c16-b119-6254693a1c20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/67501bdf-fcf4-5c16-b119-6254693a1c20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67501bdf-fcf4-5c16-b119-6254693a1c20"
"http://data.silknow.org/statement/67501bdf-fcf4-5c16-b119-6254693a1c20","http://data.silknow.org/ontology/L18",0.2546
"http://data.silknow.org/statement/1fe0c1da-a45e-50a4-bade-b73a79013f71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fe0c1da-a45e-50a4-bade-b73a79013f71","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1fe0c1da-a45e-50a4-bade-b73a79013f71","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/1fe0c1da-a45e-50a4-bade-b73a79013f71","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/1fe0c1da-a45e-50a4-bade-b73a79013f71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fe0c1da-a45e-50a4-bade-b73a79013f71"
"http://data.silknow.org/statement/1fe0c1da-a45e-50a4-bade-b73a79013f71","http://data.silknow.org/ontology/L18",0.4621
"http://data.silknow.org/statement/71d3f838-1bac-5d4b-831e-cac823e25f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71d3f838-1bac-5d4b-831e-cac823e25f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/71d3f838-1bac-5d4b-831e-cac823e25f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/71d3f838-1bac-5d4b-831e-cac823e25f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/71d3f838-1bac-5d4b-831e-cac823e25f08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71d3f838-1bac-5d4b-831e-cac823e25f08"
"http://data.silknow.org/statement/71d3f838-1bac-5d4b-831e-cac823e25f08","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/fe4d35d3-ca20-5433-ba24-845c6536b23e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe4d35d3-ca20-5433-ba24-845c6536b23e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/fe4d35d3-ca20-5433-ba24-845c6536b23e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/fe4d35d3-ca20-5433-ba24-845c6536b23e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/fe4d35d3-ca20-5433-ba24-845c6536b23e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fe4d35d3-ca20-5433-ba24-845c6536b23e"
"http://data.silknow.org/statement/fe4d35d3-ca20-5433-ba24-845c6536b23e","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8f4e2112-0aac-5ac1-88ab-b1e6419e2b05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f4e2112-0aac-5ac1-88ab-b1e6419e2b05","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8f4e2112-0aac-5ac1-88ab-b1e6419e2b05","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/8f4e2112-0aac-5ac1-88ab-b1e6419e2b05","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/8f4e2112-0aac-5ac1-88ab-b1e6419e2b05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f4e2112-0aac-5ac1-88ab-b1e6419e2b05"
"http://data.silknow.org/statement/8f4e2112-0aac-5ac1-88ab-b1e6419e2b05","http://data.silknow.org/ontology/L18",0.2865
"http://data.silknow.org/statement/4b364973-5d4b-5697-a82b-0a786fab251f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4b364973-5d4b-5697-a82b-0a786fab251f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4b364973-5d4b-5697-a82b-0a786fab251f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/4b364973-5d4b-5697-a82b-0a786fab251f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/4b364973-5d4b-5697-a82b-0a786fab251f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4b364973-5d4b-5697-a82b-0a786fab251f"
"http://data.silknow.org/statement/4b364973-5d4b-5697-a82b-0a786fab251f","http://data.silknow.org/ontology/L18",0.903324
"http://data.silknow.org/statement/0945833a-6ae2-58bb-9f32-08942db77b66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0945833a-6ae2-58bb-9f32-08942db77b66","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0945833a-6ae2-58bb-9f32-08942db77b66","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/0945833a-6ae2-58bb-9f32-08942db77b66","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/0945833a-6ae2-58bb-9f32-08942db77b66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0945833a-6ae2-58bb-9f32-08942db77b66"
"http://data.silknow.org/statement/0945833a-6ae2-58bb-9f32-08942db77b66","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/86b8d9bc-bba2-52cf-9f59-1b3b77290044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/86b8d9bc-bba2-52cf-9f59-1b3b77290044","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/86b8d9bc-bba2-52cf-9f59-1b3b77290044","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/86b8d9bc-bba2-52cf-9f59-1b3b77290044","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/86b8d9bc-bba2-52cf-9f59-1b3b77290044","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/86b8d9bc-bba2-52cf-9f59-1b3b77290044"
"http://data.silknow.org/statement/86b8d9bc-bba2-52cf-9f59-1b3b77290044","http://data.silknow.org/ontology/L18",0.710149
"http://data.silknow.org/statement/68e4b0cd-1f2d-5afc-a285-9cee0bfda18b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/68e4b0cd-1f2d-5afc-a285-9cee0bfda18b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/68e4b0cd-1f2d-5afc-a285-9cee0bfda18b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/68e4b0cd-1f2d-5afc-a285-9cee0bfda18b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/68e4b0cd-1f2d-5afc-a285-9cee0bfda18b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/68e4b0cd-1f2d-5afc-a285-9cee0bfda18b"
"http://data.silknow.org/statement/68e4b0cd-1f2d-5afc-a285-9cee0bfda18b","http://data.silknow.org/ontology/L18",0.3145
"http://data.silknow.org/statement/508bfeb0-7fff-505d-8534-9d8ad5d8b1dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/508bfeb0-7fff-505d-8534-9d8ad5d8b1dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/508bfeb0-7fff-505d-8534-9d8ad5d8b1dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/508bfeb0-7fff-505d-8534-9d8ad5d8b1dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/508bfeb0-7fff-505d-8534-9d8ad5d8b1dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/508bfeb0-7fff-505d-8534-9d8ad5d8b1dd"
"http://data.silknow.org/statement/508bfeb0-7fff-505d-8534-9d8ad5d8b1dd","http://data.silknow.org/ontology/L18",0.2075
"http://data.silknow.org/statement/d32201b9-8d1c-5f62-954f-8ddece9e3ae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d32201b9-8d1c-5f62-954f-8ddece9e3ae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d32201b9-8d1c-5f62-954f-8ddece9e3ae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/d32201b9-8d1c-5f62-954f-8ddece9e3ae0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c7516810-0b56-364a-8e7c-883d963ad684"
"http://data.silknow.org/statement/d32201b9-8d1c-5f62-954f-8ddece9e3ae0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d32201b9-8d1c-5f62-954f-8ddece9e3ae0"
"http://data.silknow.org/statement/d32201b9-8d1c-5f62-954f-8ddece9e3ae0","http://data.silknow.org/ontology/L18",0.2549
"http://data.silknow.org/statement/4c00b741-51ba-549f-bce1-9179e948a189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c00b741-51ba-549f-bce1-9179e948a189","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
