"subject","predicate","object"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/730b12cc-cc6e-356d-a649-d34fb1a57208"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7aa638c2-7c52-394d-977a-74926ab43546"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4906394b-07e7-3e19-b0a6-f19ed951bf95"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3af119d7-a3f1-3ad0-a811-9cdc0833fdc1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f483ec23-3ce0-318f-9566-29bab857fc7c"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f6eeb067-6c74-35c9-a6b5-1db1615be8f3"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d60e490f-2281-3dfe-be95-81a95be23efd"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7c871fe1-afa8-340a-81de-e2384901b70b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6bf0f667-0988-3e81-978b-0607d4e01897"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ff20227-c79f-3a2f-a487-bdeba73f07c6"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bcc40fda-6349-398b-be53-769ed0cd370f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a338d860-94da-3d88-8e83-53d310017749"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a5d067a5-7dad-3013-99e4-f4362093e9b8"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bd1056eb-0d43-31a3-a7e1-e942ee472975"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f1d9d228-62ce-3560-a7f2-51242d820611"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7c62136f-9480-33b4-8302-dd5d93a87697"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6154e34d-6b41-372c-a30a-898d297bca53"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90a21622-14ef-3f2b-bc20-60bfbc936eb4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7fc022e5-b81e-3faa-a42c-26bdf97e0c51"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/20c3a2c0-6318-3789-9ea4-eb19b25144ef"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d8133cbf-3e32-30c2-bbef-0e7b95364318"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3086591e-0bd4-30a4-8b2b-97c3fad2bf77"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/381cf738-ffcc-3107-b6d9-28aca1c7e7b0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/36a0e536-7f07-3d07-af3a-594e0e31041d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f7338997-376a-3c7a-8b49-a8869deaa076"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ba4c4b03-e810-36c7-b243-524fd5802db4"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b3155294-87a0-38f0-8123-4a2b059c85bb"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a0169922-703f-3f3d-9aca-b0571e12e21a"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/83f604fd-7506-3e9a-9f1e-ba479727b4c1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/24acae27-17d0-39c4-bd45-d97ab02f4152"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/82eefea3-1306-3471-8708-9f21a748a958"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/207f08db-2e21-3510-aa0e-2dbf38610882"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47d1417f-8a42-38ce-9e87-6184432217c5"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4fe2cdc3-85d0-3448-908d-81235804db66"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1dc24bf6-f00b-3fea-8969-4a369ee59f4e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6852b98d-6a00-3a12-b12d-dc28d669718c"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5664dc82-476a-35d6-8b47-8f868ce8ab0f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f182dd01-2238-35bc-a93f-ad31f0f2d76d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aca15665-b78d-3ca6-889d-6a1f29480d0b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/095a49c7-0530-3237-a8c5-497c29888d8c"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6964282a-8c2f-3f21-bb68-33b04498a006"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8e8637a5-be35-30de-a3f4-79d3bebbcfea"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/74942073-9429-3a92-b03b-d15296b58e98"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c5ab06e1-122d-36e3-83fa-d7bfe9cc817d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/49288091-d346-31a5-bd9b-4a203da2f561"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5e3eaebd-4a4e-32e3-af58-04fffcbfd5ce"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45920134-ca1d-3426-b0b5-0522f2a927b0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/84d19fc4-4d12-3754-8e80-352b17c3a878"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dbe9ccaf-ee4a-3f46-bee0-141d77e029ee"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb9e5f8f-cbed-36e2-b8e2-a983a34bee0b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ccb977b8-8f6f-3495-8647-71f9c00cb8be"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e64f408a-a348-33ff-bae9-3735b7a6d5a0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6db5f480-fb0f-3cab-910d-905350c268a0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/52716c8c-dafe-3d41-aef9-e42be3849c24"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2000639a-4088-3193-a5b2-2e67ada7b796"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f3f45c2e-d0ff-326e-87ac-3c5b37800fbc"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/30dd692a-4c9c-315b-bc1d-7e57cbdc972a"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d563a248-c75b-3a8e-80bf-eb50a00f9b4e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cda0f09c-9299-3f03-abd5-027cefd838ed"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d952fcc9-6b46-368a-9d5b-69c4f3fc2d68"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9c0e59b4-a5ab-3c15-9f41-2f27ce641617"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b3ec9f3a-db4f-37f4-9663-70d7aacd1fbb"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5c6f5c8-c4f1-37b3-a245-cc3a4cecc7d6"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e3806bf6-2c06-3656-bd43-3796ced92beb"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e14c0f34-1e70-3b9b-aded-d409b6adcb0f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/607def1b-e54f-33ea-a6d1-39714a46837b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5363f46d-027d-370b-b86d-72970bdd206b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a9161eb0-eb56-357e-a12e-8414758c1dec"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1aa4e869-f3d3-32d9-8303-727b1f8a85c1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/85589bca-97b8-3d10-8b93-a8194a787b79"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1237985a-5eb3-3670-aecf-3437409bb26d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f39e4e95-8b2c-35ca-beab-1476e2a40b32"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0e0f726b-a957-3a12-8d7b-eb5953ac4b6c"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/691cfc7a-d485-3803-8cce-7ccfd395ecb7"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/424487a9-39ac-3f0a-bcf2-ecdfaefc0c35"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ca3be228-55fa-3b3c-a706-09c047167613"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ae75ff27-92e7-3eeb-bd34-984a34434f44"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb07f262-216d-3774-84a8-bbf0634d0f8a"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5b4ab0ae-a591-3fdf-8797-6160a1f87801"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd57f42a-b82f-3f86-b802-90a88b083af1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5986cf37-2b51-3473-a8e0-c4cb4049dc8f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d2a0adcc-0bb0-373b-a0f6-85bce16d2b24"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/06580244-a7d0-3292-b704-5929c99fe6a5"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/406fbddb-78fc-3333-83df-60bf86979d11"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3d2378cc-1f0b-38bd-9248-268425597dfe"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5af920b6-d4f8-3def-9893-468958d36391"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a89affa7-d257-3254-b7db-8de8e9034581"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f23e5b3e-0361-3adb-b4f0-011e9a70ec3b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9ae20bc1-d7bb-36cf-a154-be5bea164fb0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7c9b95a0-0cf4-3882-85ab-04434f0100a6"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00cdb382-1cca-3d44-bc47-474640e854c7"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b6c8e63b-5089-3268-8c04-11f23a7f2d92"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6e3e9fb1-c30d-376c-8ad1-71d58013dff8"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/137e4204-8694-3ce8-a038-01eb18b032f0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aaecc937-cdfa-33b4-87b6-ee037754aea1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eea51fb9-c497-3ab7-a225-d85b4428efa9"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8fe56e56-bb66-3463-8c78-0980cead28b8"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66e9a110-42ba-3730-b647-1f3037b7012b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c2a26d31-17ca-3148-82d0-aca4c15e41a1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dfd92f5d-ea27-32ea-8e6c-fb0e00674ee9"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a62514c4-5fbb-3c3f-9f51-5cabfedc29da"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bce5bd0d-873c-3af2-840c-873dbe18bd52"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/739d51fd-40d4-3636-9ea4-cd91e1a14cbb"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d5e67dce-f32d-37ca-863f-8ae587901c52"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9149db42-3f62-3234-9724-a341d44f189e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2cec91bb-70ef-3b06-b4cc-fe7cd1317ed2"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/93b2db84-207f-32bd-83b0-27af9f60923a"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7c066644-089b-35d5-b10c-ec159cfe0315"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f64fb1b1-a414-3e6a-aa65-eaf4521d3ffb"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/44137393-6d89-3cf0-9d3d-c1c4d120085b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fc776f5a-1af0-31a5-81f5-ee03057ff21d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6753bf63-6859-3875-9cbe-4473d1911544"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/31e01044-ddd7-35b5-b1cd-328f3d82b0bb"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/294ceb98-8358-3028-95c7-c21d1e0ae661"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e1f09782-699d-3871-bae0-247e898c1542"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/897f1cea-3ee0-3abc-bcdd-d22e1214aa86"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/da9e3912-e7f1-3cda-abe2-b2d234a42268"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f627af82-5e0e-3d73-ad50-cbe89538f757"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5b2d5fc9-6987-3ddd-9556-375371e61ab5"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/930e009a-e997-3c09-9881-084cf858b5a8"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/377097bf-16ce-353d-b070-af5275458f4b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/754d9151-9ee5-3018-93fa-9efc5f45b781"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b3f4405e-7959-3a94-9c6f-0d164588fc50"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e3b896de-8af2-3bd2-a032-6e05a564f7ce"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/56b4dcf0-daf2-3933-bb2c-d05372582b5a"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1fa56696-49fc-38ea-bb75-c9bc664c79be"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f9fb1cf2-956e-3e8b-8870-6c7f0362a54b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3b8045e6-9c9f-3ad1-a215-0a74d67d6c10"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ecd42298-e4db-3236-8437-5fbedb05f5c8"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/180c1e5d-30cb-3657-9928-8ac247a74819"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42744b55-5254-376b-b687-122457da029f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c987b0e-f99c-3463-8a3e-af4dcb8f87d1"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a67fb253-78c3-3889-9432-3ed715fa8534"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0f8ebbd2-a3cd-3ca3-93c6-b15051ff412a"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5f2bbf8c-9578-339d-971b-abe8f4c7403f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8d7c0c22-ca85-372a-aa07-1a239a169acf"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bff37f55-50df-3682-aa2b-2e3d9c8ee266"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/930c46bb-a0f8-354c-9c2b-591df2ace1d0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b77b6f37-2191-3d20-971f-98407d8f63a7"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eb283b34-5b8a-3e71-add3-814ec84bae7d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab2ac74a-a74c-3132-a182-6db21e4bcdba"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1bc4e61b-1c58-3136-9a61-843e112f2251"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/077ba7c6-f3bc-3339-b88e-023daa462f7e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/557b0573-a19d-3a1e-bed2-b1cae9e56f38"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ceb63e84-974d-388a-af34-46105da9af29"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d9233974-5fbb-3660-87a6-36ae1880f958"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ca8d8ace-a41e-3fe2-8571-cc4059a0576f"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/895d26b0-1c44-3125-8f47-626457a47975"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3e01f031-bf99-3690-9640-0df7d475325e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5241456b-bf87-3f01-96a2-19e18f8f1f94"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c6838383-9b94-33d2-ad0c-4c507a67b414"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4bfc726c-727b-3a14-a7da-ead4e59aa616"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47ec4b68-fdb2-3381-941b-f8b62cb02762"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/84969fe2-78d2-307f-a1a2-79c619720467"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/69e19ef0-78f3-3547-a21b-a524ea65da1c"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6e0ae829-ad09-3c8d-8b8b-af9c1f21b553"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/350a7c86-8436-3c59-9cf2-e3e632c2cab5"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b9ea9e57-9fe9-313e-8946-48c3379ff778"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e749894a-119d-3307-9f15-41ce72b809ea"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf76b767-285a-3328-b321-5c24fbc27f87"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0d6e252b-d60a-3d5d-b0df-52c9b25aecda"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a9639a93-fcbf-3015-8873-136c98ee1100"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e6a1e91d-5e0e-312b-a88f-2e16320a1e9e"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/25a0f79b-48e2-3207-8508-b03e9156b6df"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/658ee520-14ae-3ab1-b396-0f098856c907"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cce9a9cb-4cb3-3692-9ab1-41bc53b9ea28"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/297c2216-7e13-37bd-b1b3-61f0eeaa17b0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/853978d2-2171-3970-a932-2f68b6bec8ba"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/34e486ae-e7b7-3dcd-b854-39b887a4f7ff"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bdb72031-ce7d-3ead-afd0-d3327625fca0"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/153f44ec-dda9-3162-84aa-43076e1c156b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/52bc7113-ba6f-348f-b9e2-048fc3f52ba9"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/20c1d6e7-a1e3-30ea-9dc0-60239fc35a7d"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/01e3ae65-d1f0-3a21-88a1-64a520c921ae"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/454ede0a-b450-3838-9e35-e7a981525cc8"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/40d7a47d-e588-3201-9101-786cdaf7e134"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aa69f60c-8a33-3e7b-87f4-96b778eb882b"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/86a5318a-f883-3201-bccb-bf2b47ba0425"
"http://data.silknow.org/vam","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d89470a2-1d91-3d96-824c-db823d91a346"
