"subject","predicate","object"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ccb0447-44a7-3a4c-a466-cc48c4998662"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3289eb29-d389-32f3-9b62-38c67d6021e7"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9c9c287-05e6-3fbb-b829-6eba553dc65b"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12eef2ec-4015-3af0-83f4-b7b746600dcc"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71fad866-1afd-3212-a962-45730d92fd48"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fa6a1a1-0aab-333e-9846-3c04a114e236"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4e5fac3-3676-36e6-977c-fe2704a4c276"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86b9bed0-6526-3b56-beff-d2b7ce568db5"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/628cbde0-eed8-303d-9d68-0aa757660403"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ece33b89-9cd2-3ece-abf4-20e847c5f588"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85a7549c-92e9-3e13-8bb1-e89c1ce816cb"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43cdcccf-9a8f-3459-b0ab-f5d8e5d18ad5"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aaaee647-b590-37e8-b30a-8a6cdfb713bc"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3430ca7-2ca3-3b74-89b8-ddf17ff2d0bc"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7d7a5d6-2029-36fa-ad6e-d4a2a6d28a96"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16998d16-d14f-3d98-90c7-af154cc74a5b"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d313c8a4-ad1c-3a35-b7cb-f3cc37531dd9"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d63894e9-4eb9-3658-80a8-e1bef5dfb7b6"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16fbf970-9a61-3746-8ca4-827f6c482c5a"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b0c4764-1c33-3f1d-a5d6-d9a8161622c1"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b136f31-78c3-3b8e-b81c-5f2df5f75268"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95f4fb34-ec8c-3ef5-b812-51bebfd684a3"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4402fdc5-e2e9-33d8-947f-fae213c82e9d"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8ef7c7d-7f9a-3f95-b59b-1e924b9a4465"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1577dcf1-57cd-3cd0-a1f7-c72bc3cb7212"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0078cb33-a3a0-3254-8cfd-993f20f956e8"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49edd94e-37a1-31c0-ae77-60d2d65d9cba"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a88de05f-90d8-3518-b2e4-02f8b23a8f60"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3964e587-fb4f-3323-8f05-4e650879d452"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/907bdb31-83d7-320a-a015-430006f62158"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a0789c3-b348-37a8-8190-0e0fb1077bc5"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf0e8145-3af6-390b-9229-7135e43ae27c"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a7c928b-7b91-3bde-a875-72b5343d80e0"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e903d9aa-21bf-3345-9279-fda651d39ac8"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e75e98a2-6047-30c3-9654-3d679377e697"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5517d676-754d-3ffe-b1db-02458d8dcb32"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9c902c9-bf7b-368b-88ba-a3987cd75f96"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0720548e-f476-398e-8421-fd7779774e6f"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71cb2403-15cb-3b43-a700-89f96c92fba8"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bea424db-38e3-3998-b143-39162bab48ae"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d43b943-4baa-3bc1-bebc-8dea36143a1c"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/569e6a8d-f997-3109-a06b-d18db2825dd5"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e44a226-8679-361a-8b0d-2db69e897a2d"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff72bfaf-b340-385a-a478-ff1a451c4315"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4823900b-7685-30bf-8376-6cc645662216"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cb97634-0d9d-3378-ab57-1440bd9f328d"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e01b4e13-6b59-3cd4-bab7-a7db2eb77efa"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7dd4f0b-5af2-3a85-b4c2-2bbcf08e5cac"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb590373-92e5-349c-94c0-2147971eeeef"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03ebe3c9-4cbc-3a6e-a2f8-62e4f4ae32b6"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/000c6e33-1bee-38db-9950-b6dba656f968"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df76c5b8-f30f-3ce9-8915-774714d7a37d"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c5aeacb-008d-366a-86cd-2a59dacf1f5f"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0c8f649-980d-306c-9239-35001787a4e2"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8dc0e28b-4ca5-3043-84bc-260a783756fe"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04e5f2ff-de4d-3ef3-9514-81b3ede23d24"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b45a18f-b764-3876-b98d-fa57f28d9dcb"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77c2ea92-c06b-39d8-b99c-97c7a062ac7f"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/838f1e18-bbc6-3eb6-bdda-0aba6ef9068e"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e14d3e1b-ce0d-390e-aca0-f34ad319b979"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5f27033-e614-32ec-ac8a-bd5ecb0d7a7a"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4fd83da-607c-3a29-9840-1fb1ab949d62"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4110fbb5-e1ab-381a-9f6b-58a6c085096d"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0737863-8be5-397f-a91f-e9d97259e6fe"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/14719a25-3b41-3454-b01e-92e7d9443b66"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ea8a2ede-542e-3449-9684-1546be44d362"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc8fdaf6-0372-3915-bf7d-2253b76456f9"
"http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/46c1beb0-7078-38d7-93e4-ce012a2635bc"
