"subject","predicate","object"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10fac2d0-42bc-3c89-9b1c-f714be8ff857"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/676d45b6-95d0-3cde-b05f-111d8a30a599"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e867ad28-b83e-382b-832f-e9f0982774d4"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dabe91fc-9f34-36b5-ab84-c2078ec82730"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ece71844-af39-39ac-9a7c-c2418ee4533c"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6573d32-aeff-342a-b0b9-c50a33f58f43"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba79404f-c679-309e-ab31-780a89b3982f"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69462be9-2454-3386-931c-76a82ad13a20"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e12810f-ddbf-39d9-ac53-6f63ee5e63ab"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d591f57-13b4-3194-9231-0629e2d3c733"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdb9a9a9-7139-3efb-b8a7-01b6987b1083"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cea613e6-7210-30e6-ac96-b39c3e152eb5"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24e7f81a-8c6e-353b-8fe9-73859df9cb37"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eec4e7fd-a3f9-34fb-ac5e-85e98c1d582f"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82ce1cb1-ee81-3e0e-bd97-1bde68b68db5"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/947fe89b-6ed5-3cd7-8ad3-dc07d81e556e"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10edefbb-6fd2-373f-8070-ccd17228cc13"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/746c8510-04fa-32f1-b72c-5ee7f63bc049"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ca4d493c-81c6-3659-a47f-b99ada1d350c"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eafd1d50-1d77-3ebf-bc16-0128134c6d30"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0a847fc-b16a-3727-b93a-2354039ffb2a"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ae876b4-5162-3bf0-b802-3be0f2e3791d"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9279e0a0-f53b-307c-a950-3f42b34a0519"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1964b439-d7f6-33ac-9b47-76970f540ab2"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a8c8ad1-7213-3a18-abfe-04ffb575d29b"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d3f75d8c-562b-31e6-8e5d-aec1ed73ba00"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2294ce64-8f1c-3c36-a43e-9ea0b146ddb4"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e6147b9-2ae1-3f34-bbea-cc1a1efc984e"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5f78c55-2c8c-3113-94cb-818abe070b25"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/170ee5af-def9-39cd-96a4-26e6b4baf139"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67d6854f-7907-302e-9d30-4fa9675eb696"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98786b56-da2c-3db7-80d3-5f5aee0d4a10"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3496e25c-ea32-3760-b368-8a650a4ea3b8"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e15c5c8-69cd-3eae-8b0e-be07430a3ad4"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f369757-998d-328b-a1dd-c01621852958"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/120a3ffe-a6c7-37c6-93f1-5c560edf7766"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7742885-a171-3809-acff-96fc72754d47"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6309b429-8b1c-31dc-a0db-85e5e01c10c6"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfc13212-c214-3a55-a73d-249e0980996b"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c40000a9-8aca-32d6-bdbf-7ba0cf199898"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/147c4457-c416-3be5-9af1-298d577f7955"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c912d3cf-54fb-3ca7-9a2d-f396281ef05f"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/316d02c1-75e7-3285-8540-dbc80bdcf8c6"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/802f3732-f16e-3293-980a-9b2e38b01789"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74ad2af6-41cb-3c90-ae74-725293a871df"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32330336-2cd8-3ae5-bcc5-e9a464b922d1"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/388414a6-e9bb-3e4d-a63c-a4a956e23db8"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2dfe0f27-581f-32ed-a361-642b32f18e59"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a58fb8a-3eea-3344-8db8-25e80aeee2eb"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db7085a3-6c46-3e84-9770-cec3b0443ae8"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c97e68f-39ca-37c7-995b-53863f426478"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fcb5864-3e8c-3714-a1b4-26324912fee4"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be08e622-a663-313f-a497-e4a3762721e1"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a03c290-0393-3697-9a94-63dd36fdabbb"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6b1a051-0efe-3e70-bc66-cfc267ee134e"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98d4e6bd-4069-3c11-9d49-e6b5e2dde524"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd620007-5d46-39d5-838b-21ecdb2ce2be"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc6718e6-f2d6-3cda-9e6d-3a1d3d24efb3"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad3d5797-9ace-3769-84d1-c2b6af15c680"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d8a948e-dc44-3d79-bef1-c746d2261a53"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2102cce6-50c4-3025-b319-43259eff8a10"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f596eb19-5c09-3b5f-9ee4-87464964d9da"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a1d4e34-a4c9-3954-866a-327bf7e2ba88"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c69ad65-9a97-3609-9dca-bdc715ca76aa"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/580d28dc-f758-3110-b83b-7bab69de2640"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3b73fbc-b7e5-3b2f-9252-36babced7d8a"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/588f10f5-ccdb-37f1-a654-dca9aad3ad19"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/809230bd-8d6a-3466-af2d-6666dfa28842"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77161082-dd5f-377e-afe8-867b97916f8e"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/56b15adf-6f2a-3ce7-855f-0976099597a6"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b32bd4e-322f-3445-8613-994936c2f52a"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0114a0cd-5730-3eaf-8a61-e4e94edb282c"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcf0ebd0-8a62-3349-abe1-fa0e0825ba94"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96a80ff6-8782-36a5-b6bd-c2442a01e947"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b844eac-d11f-33b2-be0b-522da5ea9954"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3772fff-288e-38ab-8ffe-4b7c5c05ac60"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b1ee78f-8cd7-3564-960a-db9012e17434"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a93a48d2-d074-3064-b999-06634866c0b5"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9df4ed23-9f7d-3567-9ee5-d47b30a7b4b6"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b9db11d3-6352-3f7b-be47-798865ff7ec3"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbbe1e21-1bf4-3936-bf0e-8d8effc8380f"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aece24e4-b70c-3e78-88bc-ff7cd91a89ff"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97848db0-36b9-3ea1-9e20-92299e441ef3"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eefc78b-9151-32b8-bbe6-ee192ec1aa71"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85b905a1-c794-35df-adee-f2a4d1e1e113"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9f14a0d-8270-323b-8576-83111cf478b9"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/964a2f93-bb51-3cf5-b025-1fec60c36663"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2192219c-f3ca-3bc0-a1df-b9ba4bb44ed2"
"http://data.silknow.org/object/641ccf42-362b-3a9f-b18e-26dc75b2f3cc","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/3240c4d7-53ee-3619-b36b-cbff85bd70db"
