"subject","predicate","object"
"http://data.silknow.org/statement/cd3e6831-6ba4-5c74-8658-3b0ae7c0edd7","http://data.silknow.org/ontology/L18",0.694
"http://data.silknow.org/statement/7a0c88f9-fb03-578a-908a-f2a28df591f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a0c88f9-fb03-578a-908a-f2a28df591f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7a0c88f9-fb03-578a-908a-f2a28df591f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/7a0c88f9-fb03-578a-908a-f2a28df591f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/7a0c88f9-fb03-578a-908a-f2a28df591f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a0c88f9-fb03-578a-908a-f2a28df591f1"
"http://data.silknow.org/statement/7a0c88f9-fb03-578a-908a-f2a28df591f1","http://data.silknow.org/ontology/L18",0.6187
"http://data.silknow.org/statement/cc58dca5-b724-5828-90ef-32c8b0801a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc58dca5-b724-5828-90ef-32c8b0801a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/cc58dca5-b724-5828-90ef-32c8b0801a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/cc58dca5-b724-5828-90ef-32c8b0801a4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/cc58dca5-b724-5828-90ef-32c8b0801a4c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc58dca5-b724-5828-90ef-32c8b0801a4c"
"http://data.silknow.org/statement/cc58dca5-b724-5828-90ef-32c8b0801a4c","http://data.silknow.org/ontology/L18",0.6687
"http://data.silknow.org/statement/ca17ec9f-c802-5088-807b-235031f9a668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca17ec9f-c802-5088-807b-235031f9a668","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/ca17ec9f-c802-5088-807b-235031f9a668","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/ca17ec9f-c802-5088-807b-235031f9a668","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/ca17ec9f-c802-5088-807b-235031f9a668","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca17ec9f-c802-5088-807b-235031f9a668"
"http://data.silknow.org/statement/ca17ec9f-c802-5088-807b-235031f9a668","http://data.silknow.org/ontology/L18",0.4944
"http://data.silknow.org/statement/2e6a4838-1cdf-516b-95f0-8ac409374766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e6a4838-1cdf-516b-95f0-8ac409374766","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/2e6a4838-1cdf-516b-95f0-8ac409374766","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/2e6a4838-1cdf-516b-95f0-8ac409374766","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/2e6a4838-1cdf-516b-95f0-8ac409374766","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e6a4838-1cdf-516b-95f0-8ac409374766"
"http://data.silknow.org/statement/2e6a4838-1cdf-516b-95f0-8ac409374766","http://data.silknow.org/ontology/L18",0.576
"http://data.silknow.org/statement/78fc47a5-5b52-5d6c-be1a-f9ca2b6775b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78fc47a5-5b52-5d6c-be1a-f9ca2b6775b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/78fc47a5-5b52-5d6c-be1a-f9ca2b6775b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/78fc47a5-5b52-5d6c-be1a-f9ca2b6775b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/78fc47a5-5b52-5d6c-be1a-f9ca2b6775b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78fc47a5-5b52-5d6c-be1a-f9ca2b6775b4"
"http://data.silknow.org/statement/78fc47a5-5b52-5d6c-be1a-f9ca2b6775b4","http://data.silknow.org/ontology/L18",0.6517
"http://data.silknow.org/statement/5509f13e-e977-5b65-8279-820c5e76483a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5509f13e-e977-5b65-8279-820c5e76483a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/5509f13e-e977-5b65-8279-820c5e76483a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/5509f13e-e977-5b65-8279-820c5e76483a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/5509f13e-e977-5b65-8279-820c5e76483a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5509f13e-e977-5b65-8279-820c5e76483a"
"http://data.silknow.org/statement/5509f13e-e977-5b65-8279-820c5e76483a","http://data.silknow.org/ontology/L18",0.5229
"http://data.silknow.org/statement/3c642cce-b577-506c-94f4-fca2476863e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c642cce-b577-506c-94f4-fca2476863e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3c642cce-b577-506c-94f4-fca2476863e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/3c642cce-b577-506c-94f4-fca2476863e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/3c642cce-b577-506c-94f4-fca2476863e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c642cce-b577-506c-94f4-fca2476863e5"
"http://data.silknow.org/statement/3c642cce-b577-506c-94f4-fca2476863e5","http://data.silknow.org/ontology/L18",0.5662
"http://data.silknow.org/statement/28cea4f6-9652-5b67-be62-c7e9792ab237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28cea4f6-9652-5b67-be62-c7e9792ab237","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/28cea4f6-9652-5b67-be62-c7e9792ab237","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/28cea4f6-9652-5b67-be62-c7e9792ab237","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/56e55bff-cdb4-343d-a27d-750e787efc34"
"http://data.silknow.org/statement/28cea4f6-9652-5b67-be62-c7e9792ab237","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28cea4f6-9652-5b67-be62-c7e9792ab237"
"http://data.silknow.org/statement/28cea4f6-9652-5b67-be62-c7e9792ab237","http://data.silknow.org/ontology/L18",0.710149
