"subject","predicate","object"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5df263c8-4ccc-3add-984a-a7a4662e6acf"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6373e2cc-1c43-3b6b-a665-6229fdc10579"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c1ed5f31-39db-3812-86d7-a2f5909de15b"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b960dbff-ef37-37d8-a3c0-0aeba7cacb5e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66e14ae9-7af0-3ac4-a982-22d7f7cec97d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/481708ed-84c5-3952-b927-7d76709c0409"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4f0698e-ce7f-3047-9836-45524f01c53f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9edf9d3e-cff8-3bd4-b4e8-6d83fa6f9b2f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4234c0-51c2-3913-8e48-818efe08d715"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4e296d2-4ad0-3e91-8cb6-1b479683a5ce"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40c78876-2339-370c-9da1-f0fc6d856e10"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b40630dd-fd90-3fdd-a711-41150d8a251c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d42399f4-8e3f-3c91-a858-0e4c9d557cbf"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8bbe375-7510-39a1-98c2-70c682055975"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/33b91a0e-02d2-3127-9621-234e50c98ff4"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99a07fed-b92d-386f-98f5-2c6635a834c9"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da139208-9b1c-3c5e-a6cc-19c0861c8de5"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16da51c9-14d6-3e45-ad97-2bf17f0a1ca8"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b505f52e-e916-3539-a165-40621b1ae79c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40312264-23b1-39c7-a462-c14c63d556e5"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2a82cbe-41ec-38b0-b674-9fcba7b0e285"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b47cabec-6e92-3432-bfc7-3a39b87822d0"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e067caf-9ef8-3cca-9c61-55f209e3d5cc"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb456814-f6cb-3f1e-8d58-a429718c7f54"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ede28329-304a-38b9-8626-826cccb5c1b7"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c08a4539-6100-3e6d-b1cc-aaa670fce3ce"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fac40614-a5b7-382e-9d97-7dea5af7e148"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fc2421e-aee9-3dc8-b215-a34dee69fbd4"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94db5e7c-4f61-39f0-892c-05e21f34c299"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84de1251-bf77-31f0-8c03-a4d4f1b5a91c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ffe2551-792b-3e71-82fa-81fd12a60f76"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5e849a1-a107-3908-8bd4-58a19178e1ef"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d34e1e83-f299-31c1-9aed-1342bab38a2a"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/324e0169-2001-39f6-9e11-8460bc2bb942"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a0e6e91-d849-3115-95cd-88ff5295b252"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b761ca2d-eb11-3688-97c7-830bd2d63ed1"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93756c55-b673-37ce-897b-cabc780b8605"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65998e83-0d64-3532-a9e5-e393ca68f00f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae8e68dd-a3d2-393e-87a8-449298d120ab"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51ead627-ea9c-3c86-8ad2-381ead73ec19"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/074c5ae0-96a4-3503-b16d-b4044cf78262"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8d591bb-a1a2-3e42-a90f-1032cee677e3"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/225339b9-6b1c-3322-830e-50b8f0c7baeb"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f895531c-7d08-31b9-b362-fa43db24577a"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/95f4d717-2d0e-3380-bf91-98fe4f9f5f4e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a01d6fcc-afd2-30f1-857a-7963bc3c4943"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3375fe96-5a7d-341b-b48d-9161bc96ea50"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fce83f8-39f2-3461-90d4-3e331c9ebb61"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb91c6b7-4be8-3f9f-93ec-4cd9edb93e40"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11ff616f-a44f-3c23-9554-a884c56a744d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a387326-a6b0-348d-a9af-dd151d47fa66"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/537f770b-3b08-32ca-bcbf-aca7de4232be"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6743741-57c0-39c7-9596-42e20f0c23d2"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70ffa1e8-b1a5-39d6-bb74-ea4843404285"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a724a28-21ee-35b2-801c-4fd2c0da2ba6"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/110234a9-624f-39e6-ad95-f42bf9a37d45"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7af1a73a-38e4-3580-8ec7-189664cf7869"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/46c19e4e-b7e7-3f36-a10d-ca52c5c4b358"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b561e242-9267-38e8-b925-8f34aa050501"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c7f38e18-5ead-3ee8-be6e-29732a5afa5d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09e9dfb3-f849-38c3-9a6f-6f738e523f4f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a658e590-cc02-3db6-b695-713161f7d38f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d0876a6-ede3-366f-b187-f9509a045b8d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e280005-44de-3bee-826b-baeddc07f8a0"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54c56e08-6d5d-3cfa-9155-bdfe6447f13e"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e6307a8-f9ec-3d7d-b427-d67c369138e1"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4b11f7e-5939-32b9-abde-652b4e9d98b3"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a6f7afc-58c4-31e3-af80-25e0b76a107b"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cfb9eb42-b346-3b30-b437-56d35d8882f0"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/602b9621-1f92-3fcf-8229-124e856682b8"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/617d1a6d-82e0-3e4e-bb1e-802c845f4a8f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/03814cf7-33b7-3a2c-8911-478a09a4eace"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bc1f702-df0b-3d80-b7c8-5146e2f178ad"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e3fa236-9299-3be6-9cee-2a54e24c013d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11a9dc46-3afb-347b-af1b-a711f9858a8b"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c26578d6-f0a4-367e-82e9-b84a1b9d3da8"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae403b71-7771-34b1-8404-f5f64ae395b0"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4722988-b07d-3fb2-bfbc-8b798fc76a4d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd9d34ca-a66e-3e51-aa53-002694717f00"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fbbf7ad-d810-3ed3-8675-dbca9687a884"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de3d6e39-5127-3b17-93db-07622669662f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd5b3c11-3656-34e2-ad49-27533164fc82"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fd312e10-e05c-34b4-ac53-2742873e9a27"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6d2d9ca-40f5-3982-8e03-e5cdbac4246f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/422adf38-bcb6-3942-aa5f-27d2cdf383a8"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b1e54f8-4480-3751-b5b3-f8b9b4002d53"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8ee1b1e-6808-35be-8b79-1bfdcb16d362"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afe122b0-f4e7-3b85-bdc7-03a45fb605a8"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6cd655d-99e2-3a05-9ce2-f4c03228ace2"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5a334996-7e1d-383e-b159-1e7c3cb94f91"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce805656-8040-3720-b74f-7c1e41ba0ee1"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74d35e53-0516-3d6e-8e78-46fe04ea3941"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/070d8f48-064d-38f1-96ba-466625d0e84b"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/885ad525-55b5-3d0d-a378-9d3cefeca491"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9fe7f57-4cb6-3f0f-bd91-bd92a88d8754"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/adfecfbb-d274-35d6-8690-9f594ebcb4c5"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d31b532-28c8-3e7f-809d-1da3dca7ddad"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de4d7f60-8958-3401-b75c-ca68d5676244"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f504176b-1a75-373c-970e-b4f8142d0d71"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/117a50b6-6d14-31de-91b6-8495830a17fa"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92b8fff7-183b-342a-8ddb-7d88d4f13abc"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1503b277-1095-3a75-96cb-ed580457f725"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1f15db1-4970-37c4-9baf-ae8fb88c731c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cc43463-2a46-3b67-b3ee-a10b7b4bc05c"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da87b328-9532-3b84-988a-fa06fbbe31a3"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5b91b32-6fb5-3faf-a3e6-4360ef958988"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a31b9302-4159-34ff-8e80-3d9f2926db21"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a7454b2-1e00-3fe9-9b77-19e6d4325825"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e786ebb-4699-31ad-87ad-36595c081251"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/737bc577-2f6b-381c-b9b6-f610ec7d1989"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22daef0b-8228-32ed-a3d8-edaa99577085"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e961d6e-8eda-3ae6-be43-b245b922e197"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff0a6202-16ff-33cc-abd7-307a60dedb93"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aff83692-7145-3263-9249-a7fb015a1c79"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65b7751e-c1f7-332b-9f3e-1d833e93e37f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c92c145-9412-3baf-a6a6-f6a73193e423"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42ac4229-0fd0-33dd-ac0e-a744f34da3a0"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c205b532-ed11-3f30-8c98-a76f3e6f93dc"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d681d5c-5245-33f9-ac34-cf9d8389ed59"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75f1a2a0-f00d-3a58-80f2-af267e59e316"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fef3d971-8bc9-35a9-95f7-5fe373d33590"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2f6c943-46aa-3294-92e2-d364a2d7f70a"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88abf32a-2b64-3b63-93c6-0b0b8ca040f2"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/035f0ab1-ab5a-34e9-ae57-4909d9fc5e12"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/387eb168-6d01-3f25-af74-2d558d18c4a8"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81006616-8f60-3542-bda9-7941c3c51cbf"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15d186ec-c9bf-359c-ba40-14f2ab16de73"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb63fc28-000f-33e3-8593-bca0b0842d2d"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffeea955-2e50-3a57-9092-51e2ba9d6803"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fc889b4-6574-34b1-9d30-e93555eff65f"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b4fe4dd-57c7-3781-addb-2b09fdcd0a39"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23b9a972-91b7-3795-9183-6f70229f7782"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59459476-fb9d-3a96-8483-c08fb7125f50"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1e7ba7e5-3761-3f93-9be1-4ca51a8c76f0"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3eac3732-71a0-326a-9ff5-6a5426b863b7"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7621f10-a783-3aa7-a40d-1fa1c2ebc02a"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/573c2779-f519-301d-a13e-0b5c8fef710a"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ed597c3-3521-3da6-8cf7-e8a9318a578b"
"http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82222d56-35b1-34b1-90e4-3df60bd29cc5"
