"subject","predicate","object"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/820f34d1-bae6-38b1-8334-e447be742676"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/198f6349-fb68-38cf-bedc-fec2f5168cda"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9c0aa20a-5a05-356f-9a04-608a23f96e8f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/16d319b8-c0f5-3b0b-935d-9e028844cd99"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c0f9fe75-7267-32d4-8aec-af7fe1ba61c5"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f151e65f-cb73-3ae0-803e-98676c375b36"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/52752b06-0bf2-36a5-94a6-97ea6624aee4"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6b082190-7a3a-37fd-a83f-68c79b96a2a1"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7adedc63-5b4d-35db-b784-1dbf3fd2ee17"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/172f0517-91e2-3a25-8029-465d18d94b34"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/392027ed-249a-34b0-be3c-21e5d43c0af3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e8a5b38a-00cf-3c01-8589-887bff247c8b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bb676bff-7e56-3a51-920b-ae57d16091b4"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6afe3d30-3a7d-3e57-af3f-748a19062090"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8a5af555-ed16-3164-b971-91da651061a8"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/49e33a23-d05a-3c4e-8684-2ed7050e716e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0df90806-76d5-3292-8c34-cbc3e7c3f644"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fc0a217a-7b02-3d45-a23d-a55dcd317a38"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5367293f-ab51-30e2-9ee8-ffa168f55b39"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb15994c-c27f-3b2d-aefd-be8d8fe4f6f1"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb602d03-b453-3d90-85a3-803ea00f5cdd"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/94f36bd6-6473-3447-9de3-ec19b1be2d75"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1fe60bbe-a1c2-36f3-b95b-a4e233a0d386"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/23274607-2104-3d1f-bed9-3e0eb3c46f0a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/99045965-28b7-3cfc-957b-19daa0e5152e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bcd0d6fc-52fb-3257-b15f-781780b27b8c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/75e70f2f-b161-3657-a2fa-8de47f6a81dc"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4db0b629-7e76-3d4f-b658-a4b57d1c7c18"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6e33f4a2-b3c5-3406-b7cc-43fec635bb44"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5892cea4-4979-35dc-b39c-18b1eb0513f7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/93e735e8-c8a8-3d78-91e5-1446b477ea2a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5df63176-2f7a-362c-9940-99a5b510c860"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/82f85518-ac72-3b41-85f0-a3a7caf74696"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2e38f604-d5db-3821-8fa6-55cbef896a3a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3db24fa3-5092-3409-96af-c78f8946ac42"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a9eee6b-0fd8-37fa-ab68-7f14d98e9c49"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cc9f904e-1a09-3533-b3dc-1c78f77eb428"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/52c147f6-5552-3285-90f0-7a6a75c0c76e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/36d2a645-2a4d-3db9-b605-239b7d08b126"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9543e268-3501-3145-a376-547fe259bbbf"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dcb35e92-63b7-3965-9def-0b299d131292"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef25c64c-8434-3feb-98eb-576caac118bd"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e6ae73d5-2503-328a-bab6-e88d25df2564"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2d207611-63a0-3f92-b1bd-32a2adac61fc"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d4482e97-064b-3b6e-9704-072944a34d5e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ca26f0a1-3dae-31a1-987a-b7ae6ff69f3d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6d771499-fda4-3a6b-b964-64510ca4e3ad"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2bb54de0-f24a-3740-a3ae-1ad6b1829478"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f3d46521-eacf-3d7a-b81a-a8ae9e7e581d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fd5f2c4b-dc82-37fd-a479-144c1fbf6ec2"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f311128a-a28c-370f-8a80-4c72127527b0"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ded13d1c-301a-37da-9596-a6e4353a84f5"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c8daf326-8415-3d3e-937b-cc9f4b23a6d7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9f626ca0-fce2-39f0-a913-9ac2e5797c8b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f811c337-7368-358e-ab1d-19de26c638e2"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/032abc1a-966a-3a8e-b5b4-2c8971b5efa4"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/efc193e3-b306-3177-b306-f6d36fa65bb5"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b5c684aa-6397-3713-95e2-85f703f241f2"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d6ffa858-5168-3f09-b2a1-f0b61d861118"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/913964a9-37b3-381a-9f37-8f531e98b3cd"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e08866a-d48e-303f-8ba2-20631b3a310e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f427f60c-a7e7-3c12-880f-2c81570283ee"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/387f47a8-8751-3826-b164-63929939aa41"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bcf4428e-1a71-342c-85b6-e0114cdb5419"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/093df7f3-9b59-31f5-a4d1-5466f9868ce2"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3d7d03c5-8f0b-3c95-8702-f2853be014b9"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3ecb287b-7993-3238-9af5-499e6e2dd1b4"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66b0d4ba-5ff3-3403-b6f7-90f00ecdab1f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1c7fe8a4-b3c5-39c9-a717-4626acdd673e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e81602b9-59f4-3d1e-b732-458c3a23587e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4d663a9f-2ca0-3ab3-842b-415ef652a797"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f0cd6f50-55de-369f-a2b1-99c3bf987ab2"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/876c621f-b3a9-3b49-8287-c938fe45d095"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5e284bc5-b215-359d-acd6-a9ce2abfd46e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/712510fc-fc6d-33a3-8c06-42dfbaa8f979"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/17c31335-c54a-3611-a5ff-7b73aae6d550"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/155d69e0-4fc3-389d-9cc9-0ea00cf76624"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7822f461-5a52-3337-b082-e76e0f286c71"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/41d7da7b-e73f-3d88-82c6-c104e9c27d70"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac899f92-d707-36c3-9b0b-85517b981437"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac8991c0-c7bc-3a52-8397-36f9561d0078"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0243aac3-9813-3516-a54b-5c6013002837"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/38bc96e1-0512-3a3d-bbc9-82d01f1329f3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e94401c3-bda3-3a91-b975-5f1bc4a3237d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c9bab481-ea5f-334b-8c4c-eadba5d6b717"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e7074f80-1269-30a8-82a9-1f39425d137e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/786b29b7-8929-3706-84d8-d17bffbefea7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a75cbb12-6ad6-3195-a13f-1e164784f2b2"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/83fe7c8c-dbb8-37e9-85c0-cadf9fa43f9e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e009097b-0570-38e0-af0c-e5f91653d798"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/52b025c7-5c45-3739-aac4-5223a2610813"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66c65492-33a8-3e47-a32f-4a68ce2403a7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0979f5c0-0c06-32ea-9b21-1775d53aada8"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/62cdb2f5-32b5-32cc-a68f-bec30f64c701"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5c223d0b-b3d8-3890-ae53-818fb4f8896d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/94140b47-7a56-392c-9497-d78be8f5bc9b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6113d353-5c7d-3311-a6f2-328d2d57bc2c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c4c7b934-d9a5-3436-bb1a-87971ff6d252"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ab1831b-ddf3-3eb9-aa95-7f95e64163cb"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c834c2bd-7171-3d21-8856-e201c68af443"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/05b06f8f-f9f0-3457-b1bf-ffcede4bcd15"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/860c6d7f-40c2-3cde-900a-0630a5e5b69f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9fe0b1e9-eb63-3790-a1b3-b41e28825e65"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/894f4554-ad5a-318b-a01b-95e7028612ad"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/24a72e1f-e49d-3dd1-aca1-451866873e3b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d350f18a-d703-3841-b612-e8c5faddddc3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/87cf7cf5-64b2-3b19-a341-a519cb7852a2"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7ece2c9d-3b8d-378e-b6cd-8baec2ba3559"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/125c2e20-1f01-328d-8fe8-9fb99b178fcc"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4806e577-c64c-34b4-bc1c-6089c03199fc"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/662b3183-ade7-3634-a37b-a373846db27a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/899e805e-044a-3b1f-9d34-5498b8fec1ca"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/03f1d092-ef6b-384e-82c2-b1d88b0881e2"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7386bf70-b86e-3983-b217-463bbb7afe1a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6177b037-9176-34ae-a687-b3b8e7e76e54"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/24216a74-5eb3-3751-ab83-c8b25c3d0eba"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ebece210-0ae8-3c10-809c-85e593977f7a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cae714f5-581a-3154-a15c-39240d24d9d8"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4107d2e0-0a5d-3e58-a4bd-c79b56dfc835"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/75b30dd0-768a-31d1-ba6e-cc70a3288718"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b278bbb7-5fbc-315f-8671-dbed85246658"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fe93f8a4-cdb5-3ab7-922c-0d8e9c9b91b1"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/237469a9-08f7-301b-aa37-6fcdaeb86b61"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e2fae935-970c-3eea-9e1e-89db4d4851dd"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/07dc9071-6e2c-3316-a65d-bcf6f7a1784b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/123e7873-5c85-3232-9c9b-040d8a310f54"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b39f70f7-3c91-33ec-b906-b5d94b74077a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ccb1485b-32d5-309a-ab24-b20c37b2d79a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ea5bd0cd-f9b8-3ce4-a724-8e73d77d4592"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9644abf9-62ec-3971-a9e0-9251402c03ba"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/93f770fd-60b6-3222-b608-bfdb18423623"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6bb15616-ca05-36eb-8ae0-f7f6e3251875"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/202fc50e-036a-3623-9a6d-86ae38ab75fd"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9017e3b9-fb33-323d-ab14-c66c4cc1ab0b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ead9b7e-6c5d-3673-8857-a6194b99083b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a83541ea-c7f9-30df-a830-222583fd05e2"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/167c68af-1324-3160-97e6-6d33eb2d7eb2"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b8ea2925-0929-3f2d-802e-df08bd465b36"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/215684c9-61b3-33d1-938a-22b25094126f"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa2063bb-6e33-3a8e-a80e-1fd83a8cf704"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47cbf4b8-221d-3b92-b0c4-f94fab1b4bad"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/75232472-d231-3da4-8ce8-df58dc5b530b"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/20b9a922-257e-37cd-b78e-6a0f2557aaa0"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e5ce5cbe-4301-3c9b-81d1-29664058a0dd"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cad98754-180d-3c31-98ee-675d28d26965"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c2c436d7-557d-38b2-9239-157c0159cf29"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7ae93aeb-a73f-3e5a-a609-5821dc87c140"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0426f6f1-2ab6-3a41-9b65-28ffcd97b135"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b96c88d6-9efa-3650-8d82-db47a4673926"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/82bbe78c-b137-32ab-8f5d-61bbe0689ed7"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a2946e42-a581-3fbc-8383-b96261e07ba0"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b9da2d58-4a60-322e-b435-2ad5ec808cab"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dcfea44d-1416-319e-8603-2fead36f07cf"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00d8a7cf-3da0-3352-9e09-0a17694677ca"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e163fa69-bf73-3b99-aec4-ad6da9d50f6c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4a34bb53-4c9c-395b-ab12-06e59c9b359e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6aa397fa-3fa4-3601-a714-85bb57c94419"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/16ac38b6-20d6-3927-b57c-3c37507fbe33"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/97730807-aec8-3fdc-bde8-28909dd4785d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f0dbbe2-77b0-3020-a36d-30ac85e4498d"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/584934a6-76d8-33ed-a132-ff0d846298eb"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/845317bb-ca30-3f9c-9d61-cbb83bf0a431"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/55196fdc-56c4-3a59-9765-a4b5c4351749"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2fc77bf6-352f-32ee-8f85-c933cea2cccb"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/220f7f68-ad26-3ffb-91c1-35b80413e7bf"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d1fd6679-7bab-35ad-a26d-1fc5ecd9c5b1"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c74a19a6-93c7-3e91-98b7-9221a7791737"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4896cfe7-805b-3000-b94f-7203f1833106"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a1e80bfc-6541-3a36-ac8c-78ce78eb5d9e"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a648dda-0f2d-3d52-961c-37fae28f239c"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fbe4dbd1-f32b-3714-b57f-b5e5f0808bc3"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ec906124-1e58-3815-874d-7c8678777049"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b7a02710-24f2-39f3-b2de-801535d80869"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e51d1356-0e1f-3d20-a726-d0538cc7df98"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/09d78cd9-fea0-3e4f-808b-bf84ea9b17e5"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f09584e8-d9ed-3bea-8b67-c5313ae0a89a"
"http://data.silknow.org/mfa","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/968171ed-70d5-3f69-8cf4-f01ec0975b57"
