"subject","predicate","object"
"http://data.silknow.org/statement/595d6980-e0ae-5788-b9e4-206aaff2ec42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/595d6980-e0ae-5788-b9e4-206aaff2ec42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/595d6980-e0ae-5788-b9e4-206aaff2ec42"
"http://data.silknow.org/statement/595d6980-e0ae-5788-b9e4-206aaff2ec42","http://data.silknow.org/ontology/L18",0.5161
"http://data.silknow.org/statement/df0ab64a-709c-5878-a287-3496b7ae368a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/df0ab64a-709c-5878-a287-3496b7ae368a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/df0ab64a-709c-5878-a287-3496b7ae368a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/df0ab64a-709c-5878-a287-3496b7ae368a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/df0ab64a-709c-5878-a287-3496b7ae368a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/df0ab64a-709c-5878-a287-3496b7ae368a"
"http://data.silknow.org/statement/df0ab64a-709c-5878-a287-3496b7ae368a","http://data.silknow.org/ontology/L18",0.7636
"http://data.silknow.org/statement/2b887b84-b218-5457-8998-fa5224e279cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b887b84-b218-5457-8998-fa5224e279cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2b887b84-b218-5457-8998-fa5224e279cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2b887b84-b218-5457-8998-fa5224e279cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/2b887b84-b218-5457-8998-fa5224e279cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b887b84-b218-5457-8998-fa5224e279cd"
"http://data.silknow.org/statement/2b887b84-b218-5457-8998-fa5224e279cd","http://data.silknow.org/ontology/L18",0.6503
"http://data.silknow.org/statement/d338e337-38d8-5317-b59c-1a34f7de8168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d338e337-38d8-5317-b59c-1a34f7de8168","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d338e337-38d8-5317-b59c-1a34f7de8168","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d338e337-38d8-5317-b59c-1a34f7de8168","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/d338e337-38d8-5317-b59c-1a34f7de8168","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d338e337-38d8-5317-b59c-1a34f7de8168"
"http://data.silknow.org/statement/d338e337-38d8-5317-b59c-1a34f7de8168","http://data.silknow.org/ontology/L18",0.6066
"http://data.silknow.org/statement/14a6bff2-f248-5061-b8f3-a424eb39dbf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/14a6bff2-f248-5061-b8f3-a424eb39dbf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/14a6bff2-f248-5061-b8f3-a424eb39dbf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/14a6bff2-f248-5061-b8f3-a424eb39dbf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/14a6bff2-f248-5061-b8f3-a424eb39dbf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/14a6bff2-f248-5061-b8f3-a424eb39dbf7"
"http://data.silknow.org/statement/14a6bff2-f248-5061-b8f3-a424eb39dbf7","http://data.silknow.org/ontology/L18",0.6696
"http://data.silknow.org/statement/12b3192b-2bfc-59ee-bc92-0d844bbcae46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/12b3192b-2bfc-59ee-bc92-0d844bbcae46","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/12b3192b-2bfc-59ee-bc92-0d844bbcae46","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/12b3192b-2bfc-59ee-bc92-0d844bbcae46","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/12b3192b-2bfc-59ee-bc92-0d844bbcae46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/12b3192b-2bfc-59ee-bc92-0d844bbcae46"
"http://data.silknow.org/statement/12b3192b-2bfc-59ee-bc92-0d844bbcae46","http://data.silknow.org/ontology/L18",0.7279
"http://data.silknow.org/statement/a9a30570-dbd6-5d07-bb82-a5a5ec05ae81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a9a30570-dbd6-5d07-bb82-a5a5ec05ae81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a9a30570-dbd6-5d07-bb82-a5a5ec05ae81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a9a30570-dbd6-5d07-bb82-a5a5ec05ae81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/a9a30570-dbd6-5d07-bb82-a5a5ec05ae81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a9a30570-dbd6-5d07-bb82-a5a5ec05ae81"
"http://data.silknow.org/statement/a9a30570-dbd6-5d07-bb82-a5a5ec05ae81","http://data.silknow.org/ontology/L18",0.603
"http://data.silknow.org/statement/6ab02e1d-fbf5-59a9-87d0-075e29c3dbde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6ab02e1d-fbf5-59a9-87d0-075e29c3dbde","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6ab02e1d-fbf5-59a9-87d0-075e29c3dbde","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6ab02e1d-fbf5-59a9-87d0-075e29c3dbde","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/6ab02e1d-fbf5-59a9-87d0-075e29c3dbde","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6ab02e1d-fbf5-59a9-87d0-075e29c3dbde"
"http://data.silknow.org/statement/6ab02e1d-fbf5-59a9-87d0-075e29c3dbde","http://data.silknow.org/ontology/L18",0.8015
"http://data.silknow.org/statement/274f2669-72a6-5e6d-b53a-a712b6fc6520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/274f2669-72a6-5e6d-b53a-a712b6fc6520","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/274f2669-72a6-5e6d-b53a-a712b6fc6520","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/274f2669-72a6-5e6d-b53a-a712b6fc6520","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/274f2669-72a6-5e6d-b53a-a712b6fc6520","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/274f2669-72a6-5e6d-b53a-a712b6fc6520"
"http://data.silknow.org/statement/274f2669-72a6-5e6d-b53a-a712b6fc6520","http://data.silknow.org/ontology/L18",0.9001
"http://data.silknow.org/statement/2c98fe40-b770-5596-9eb6-8561d07cbf84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2c98fe40-b770-5596-9eb6-8561d07cbf84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2c98fe40-b770-5596-9eb6-8561d07cbf84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2c98fe40-b770-5596-9eb6-8561d07cbf84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/2c98fe40-b770-5596-9eb6-8561d07cbf84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2c98fe40-b770-5596-9eb6-8561d07cbf84"
"http://data.silknow.org/statement/2c98fe40-b770-5596-9eb6-8561d07cbf84","http://data.silknow.org/ontology/L18",0.8251
"http://data.silknow.org/statement/d7381552-957d-56cd-8e58-bd4cb0a9d7c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7381552-957d-56cd-8e58-bd4cb0a9d7c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d7381552-957d-56cd-8e58-bd4cb0a9d7c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d7381552-957d-56cd-8e58-bd4cb0a9d7c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/d7381552-957d-56cd-8e58-bd4cb0a9d7c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7381552-957d-56cd-8e58-bd4cb0a9d7c8"
"http://data.silknow.org/statement/d7381552-957d-56cd-8e58-bd4cb0a9d7c8","http://data.silknow.org/ontology/L18",0.8311
"http://data.silknow.org/statement/e05c6b90-57eb-5ee0-b4f7-934c0591597a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e05c6b90-57eb-5ee0-b4f7-934c0591597a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e05c6b90-57eb-5ee0-b4f7-934c0591597a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e05c6b90-57eb-5ee0-b4f7-934c0591597a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/e05c6b90-57eb-5ee0-b4f7-934c0591597a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e05c6b90-57eb-5ee0-b4f7-934c0591597a"
"http://data.silknow.org/statement/e05c6b90-57eb-5ee0-b4f7-934c0591597a","http://data.silknow.org/ontology/L18",0.6328
"http://data.silknow.org/statement/ce43f765-709d-5fec-8a6f-f424fb9a45d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce43f765-709d-5fec-8a6f-f424fb9a45d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ce43f765-709d-5fec-8a6f-f424fb9a45d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ce43f765-709d-5fec-8a6f-f424fb9a45d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/ce43f765-709d-5fec-8a6f-f424fb9a45d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce43f765-709d-5fec-8a6f-f424fb9a45d3"
"http://data.silknow.org/statement/ce43f765-709d-5fec-8a6f-f424fb9a45d3","http://data.silknow.org/ontology/L18",0.6203
"http://data.silknow.org/statement/185e254f-2aa0-5b8c-ad77-aa1a52decc96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/185e254f-2aa0-5b8c-ad77-aa1a52decc96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/185e254f-2aa0-5b8c-ad77-aa1a52decc96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/185e254f-2aa0-5b8c-ad77-aa1a52decc96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/185e254f-2aa0-5b8c-ad77-aa1a52decc96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/185e254f-2aa0-5b8c-ad77-aa1a52decc96"
"http://data.silknow.org/statement/185e254f-2aa0-5b8c-ad77-aa1a52decc96","http://data.silknow.org/ontology/L18",0.7714
"http://data.silknow.org/statement/fbed2199-6a0a-5c3b-a6c5-38c1104a926f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbed2199-6a0a-5c3b-a6c5-38c1104a926f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fbed2199-6a0a-5c3b-a6c5-38c1104a926f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/fbed2199-6a0a-5c3b-a6c5-38c1104a926f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/fbed2199-6a0a-5c3b-a6c5-38c1104a926f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbed2199-6a0a-5c3b-a6c5-38c1104a926f"
"http://data.silknow.org/statement/fbed2199-6a0a-5c3b-a6c5-38c1104a926f","http://data.silknow.org/ontology/L18",0.7167
"http://data.silknow.org/statement/c5828cc2-66e2-5416-9944-10d4be0b421a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c5828cc2-66e2-5416-9944-10d4be0b421a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/c5828cc2-66e2-5416-9944-10d4be0b421a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/c5828cc2-66e2-5416-9944-10d4be0b421a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/c5828cc2-66e2-5416-9944-10d4be0b421a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c5828cc2-66e2-5416-9944-10d4be0b421a"
"http://data.silknow.org/statement/c5828cc2-66e2-5416-9944-10d4be0b421a","http://data.silknow.org/ontology/L18",0.6631
"http://data.silknow.org/statement/d9c7c5c7-df05-56d4-8e80-2ad9bf08f681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9c7c5c7-df05-56d4-8e80-2ad9bf08f681","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d9c7c5c7-df05-56d4-8e80-2ad9bf08f681","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d9c7c5c7-df05-56d4-8e80-2ad9bf08f681","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/d9c7c5c7-df05-56d4-8e80-2ad9bf08f681","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9c7c5c7-df05-56d4-8e80-2ad9bf08f681"
"http://data.silknow.org/statement/d9c7c5c7-df05-56d4-8e80-2ad9bf08f681","http://data.silknow.org/ontology/L18",0.7238
"http://data.silknow.org/statement/fd815bc4-9051-5be4-8ba5-58dca75d3f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd815bc4-9051-5be4-8ba5-58dca75d3f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fd815bc4-9051-5be4-8ba5-58dca75d3f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/fd815bc4-9051-5be4-8ba5-58dca75d3f9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/fd815bc4-9051-5be4-8ba5-58dca75d3f9a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd815bc4-9051-5be4-8ba5-58dca75d3f9a"
"http://data.silknow.org/statement/fd815bc4-9051-5be4-8ba5-58dca75d3f9a","http://data.silknow.org/ontology/L18",0.1943
"http://data.silknow.org/statement/d1c9cdf7-3bbc-5833-a7bb-018351c4583f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1c9cdf7-3bbc-5833-a7bb-018351c4583f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d1c9cdf7-3bbc-5833-a7bb-018351c4583f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/d1c9cdf7-3bbc-5833-a7bb-018351c4583f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/d1c9cdf7-3bbc-5833-a7bb-018351c4583f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d1c9cdf7-3bbc-5833-a7bb-018351c4583f"
"http://data.silknow.org/statement/d1c9cdf7-3bbc-5833-a7bb-018351c4583f","http://data.silknow.org/ontology/L18",0.2744
"http://data.silknow.org/statement/a71b79fd-6cc6-5248-a92e-7ed64044a5a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a71b79fd-6cc6-5248-a92e-7ed64044a5a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a71b79fd-6cc6-5248-a92e-7ed64044a5a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a71b79fd-6cc6-5248-a92e-7ed64044a5a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/a71b79fd-6cc6-5248-a92e-7ed64044a5a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a71b79fd-6cc6-5248-a92e-7ed64044a5a2"
"http://data.silknow.org/statement/a71b79fd-6cc6-5248-a92e-7ed64044a5a2","http://data.silknow.org/ontology/L18",0.2037
"http://data.silknow.org/statement/67bfc105-04a6-5a1f-8433-99f0ed7e0649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/67bfc105-04a6-5a1f-8433-99f0ed7e0649","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/67bfc105-04a6-5a1f-8433-99f0ed7e0649","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/67bfc105-04a6-5a1f-8433-99f0ed7e0649","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/67bfc105-04a6-5a1f-8433-99f0ed7e0649","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/67bfc105-04a6-5a1f-8433-99f0ed7e0649"
"http://data.silknow.org/statement/67bfc105-04a6-5a1f-8433-99f0ed7e0649","http://data.silknow.org/ontology/L18",0.525
"http://data.silknow.org/statement/74008421-c1a0-5324-97dc-72dfbf778833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/74008421-c1a0-5324-97dc-72dfbf778833","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/74008421-c1a0-5324-97dc-72dfbf778833","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/74008421-c1a0-5324-97dc-72dfbf778833","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/74008421-c1a0-5324-97dc-72dfbf778833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/74008421-c1a0-5324-97dc-72dfbf778833"
"http://data.silknow.org/statement/74008421-c1a0-5324-97dc-72dfbf778833","http://data.silknow.org/ontology/L18",0.3352
"http://data.silknow.org/statement/a66405f8-f347-50a9-b5ea-e46c6b1b778b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a66405f8-f347-50a9-b5ea-e46c6b1b778b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a66405f8-f347-50a9-b5ea-e46c6b1b778b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/a66405f8-f347-50a9-b5ea-e46c6b1b778b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/a66405f8-f347-50a9-b5ea-e46c6b1b778b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a66405f8-f347-50a9-b5ea-e46c6b1b778b"
"http://data.silknow.org/statement/a66405f8-f347-50a9-b5ea-e46c6b1b778b","http://data.silknow.org/ontology/L18",0.7382
"http://data.silknow.org/statement/fbe12933-224f-535e-9fab-571a149b4599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbe12933-224f-535e-9fab-571a149b4599","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/fbe12933-224f-535e-9fab-571a149b4599","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/fbe12933-224f-535e-9fab-571a149b4599","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/fbe12933-224f-535e-9fab-571a149b4599","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbe12933-224f-535e-9fab-571a149b4599"
"http://data.silknow.org/statement/fbe12933-224f-535e-9fab-571a149b4599","http://data.silknow.org/ontology/L18",0.5224
"http://data.silknow.org/statement/57b32588-582e-58f8-b29d-62ec7a9ee9ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57b32588-582e-58f8-b29d-62ec7a9ee9ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/57b32588-582e-58f8-b29d-62ec7a9ee9ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/57b32588-582e-58f8-b29d-62ec7a9ee9ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/79bf8cf1-4769-3cab-b9d2-d137b5273e55"
"http://data.silknow.org/statement/57b32588-582e-58f8-b29d-62ec7a9ee9ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57b32588-582e-58f8-b29d-62ec7a9ee9ca"
"http://data.silknow.org/statement/57b32588-582e-58f8-b29d-62ec7a9ee9ca","http://data.silknow.org/ontology/L18",0.767
