"subject","predicate","object"
"http://data.silknow.org/statement/1597f2b3-1c8c-5c63-b93a-6ade45724934","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1597f2b3-1c8c-5c63-b93a-6ade45724934"
"http://data.silknow.org/statement/1597f2b3-1c8c-5c63-b93a-6ade45724934","http://data.silknow.org/ontology/L18",0.4671
"http://data.silknow.org/statement/78869cfb-0eb7-53d3-9eec-e31e69c93cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/78869cfb-0eb7-53d3-9eec-e31e69c93cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/78869cfb-0eb7-53d3-9eec-e31e69c93cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/78869cfb-0eb7-53d3-9eec-e31e69c93cf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/78869cfb-0eb7-53d3-9eec-e31e69c93cf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/78869cfb-0eb7-53d3-9eec-e31e69c93cf7"
"http://data.silknow.org/statement/78869cfb-0eb7-53d3-9eec-e31e69c93cf7","http://data.silknow.org/ontology/L18",0.7196
"http://data.silknow.org/statement/28abbb0a-7c57-5834-b58c-7bb8544f6f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28abbb0a-7c57-5834-b58c-7bb8544f6f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/28abbb0a-7c57-5834-b58c-7bb8544f6f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/28abbb0a-7c57-5834-b58c-7bb8544f6f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/28abbb0a-7c57-5834-b58c-7bb8544f6f19","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28abbb0a-7c57-5834-b58c-7bb8544f6f19"
"http://data.silknow.org/statement/28abbb0a-7c57-5834-b58c-7bb8544f6f19","http://data.silknow.org/ontology/L18",0.6007
"http://data.silknow.org/statement/272febfa-a830-51a1-aedf-563bf815d4f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/272febfa-a830-51a1-aedf-563bf815d4f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/272febfa-a830-51a1-aedf-563bf815d4f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/272febfa-a830-51a1-aedf-563bf815d4f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/272febfa-a830-51a1-aedf-563bf815d4f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/272febfa-a830-51a1-aedf-563bf815d4f5"
"http://data.silknow.org/statement/272febfa-a830-51a1-aedf-563bf815d4f5","http://data.silknow.org/ontology/L18",0.6566
"http://data.silknow.org/statement/0af2f9b1-9032-5496-8785-6a0fad033eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0af2f9b1-9032-5496-8785-6a0fad033eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0af2f9b1-9032-5496-8785-6a0fad033eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/0af2f9b1-9032-5496-8785-6a0fad033eaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/0af2f9b1-9032-5496-8785-6a0fad033eaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0af2f9b1-9032-5496-8785-6a0fad033eaf"
"http://data.silknow.org/statement/0af2f9b1-9032-5496-8785-6a0fad033eaf","http://data.silknow.org/ontology/L18",0.399
"http://data.silknow.org/statement/2be835c3-247b-589a-b76b-93552be8646d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2be835c3-247b-589a-b76b-93552be8646d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2be835c3-247b-589a-b76b-93552be8646d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2be835c3-247b-589a-b76b-93552be8646d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/2be835c3-247b-589a-b76b-93552be8646d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2be835c3-247b-589a-b76b-93552be8646d"
"http://data.silknow.org/statement/2be835c3-247b-589a-b76b-93552be8646d","http://data.silknow.org/ontology/L18",0.3564
"http://data.silknow.org/statement/61dc8912-036b-5fb7-8af5-69a253ceecf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61dc8912-036b-5fb7-8af5-69a253ceecf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/61dc8912-036b-5fb7-8af5-69a253ceecf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/61dc8912-036b-5fb7-8af5-69a253ceecf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/61dc8912-036b-5fb7-8af5-69a253ceecf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61dc8912-036b-5fb7-8af5-69a253ceecf2"
"http://data.silknow.org/statement/61dc8912-036b-5fb7-8af5-69a253ceecf2","http://data.silknow.org/ontology/L18",0.3407
"http://data.silknow.org/statement/fc43f425-2105-526a-8006-4f56fe46a5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc43f425-2105-526a-8006-4f56fe46a5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fc43f425-2105-526a-8006-4f56fe46a5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fc43f425-2105-526a-8006-4f56fe46a5f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/fc43f425-2105-526a-8006-4f56fe46a5f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc43f425-2105-526a-8006-4f56fe46a5f7"
"http://data.silknow.org/statement/fc43f425-2105-526a-8006-4f56fe46a5f7","http://data.silknow.org/ontology/L18",0.8
"http://data.silknow.org/statement/ac5186ec-17a7-5943-80f9-65308ac4d709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac5186ec-17a7-5943-80f9-65308ac4d709","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ac5186ec-17a7-5943-80f9-65308ac4d709","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ac5186ec-17a7-5943-80f9-65308ac4d709","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/ac5186ec-17a7-5943-80f9-65308ac4d709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac5186ec-17a7-5943-80f9-65308ac4d709"
"http://data.silknow.org/statement/ac5186ec-17a7-5943-80f9-65308ac4d709","http://data.silknow.org/ontology/L18",0.9794
"http://data.silknow.org/statement/188a1388-8f27-50ac-96cc-2daf2adecb6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/188a1388-8f27-50ac-96cc-2daf2adecb6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/188a1388-8f27-50ac-96cc-2daf2adecb6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/188a1388-8f27-50ac-96cc-2daf2adecb6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/188a1388-8f27-50ac-96cc-2daf2adecb6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/188a1388-8f27-50ac-96cc-2daf2adecb6f"
"http://data.silknow.org/statement/188a1388-8f27-50ac-96cc-2daf2adecb6f","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/77d3a8dd-ff72-5254-bf57-932e17f19c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77d3a8dd-ff72-5254-bf57-932e17f19c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/77d3a8dd-ff72-5254-bf57-932e17f19c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/77d3a8dd-ff72-5254-bf57-932e17f19c17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/77d3a8dd-ff72-5254-bf57-932e17f19c17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77d3a8dd-ff72-5254-bf57-932e17f19c17"
"http://data.silknow.org/statement/77d3a8dd-ff72-5254-bf57-932e17f19c17","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/fa9d29c0-0038-5a91-8ef9-fcd5f6aa08fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fa9d29c0-0038-5a91-8ef9-fcd5f6aa08fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fa9d29c0-0038-5a91-8ef9-fcd5f6aa08fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fa9d29c0-0038-5a91-8ef9-fcd5f6aa08fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/fa9d29c0-0038-5a91-8ef9-fcd5f6aa08fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fa9d29c0-0038-5a91-8ef9-fcd5f6aa08fe"
"http://data.silknow.org/statement/fa9d29c0-0038-5a91-8ef9-fcd5f6aa08fe","http://data.silknow.org/ontology/L18",0.996272
"http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/598498ef-aa05-3021-a216-f569bd8d5fd8"
"http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f","http://erlangen-crm.org/current/P4_has_time-span","fifteenth_century_(dates_CE)"
"http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2921044/"
"http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/390903/"
"http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/930170ac-0f7e-5068-9fbc-42eb33c98844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/930170ac-0f7e-5068-9fbc-42eb33c98844","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/930170ac-0f7e-5068-9fbc-42eb33c98844","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/930170ac-0f7e-5068-9fbc-42eb33c98844","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/930170ac-0f7e-5068-9fbc-42eb33c98844","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/930170ac-0f7e-5068-9fbc-42eb33c98844"
"http://data.silknow.org/statement/930170ac-0f7e-5068-9fbc-42eb33c98844","http://data.silknow.org/ontology/L18",0.4818
"http://data.silknow.org/statement/11d6d855-1313-5393-81bd-f577dfc6aa85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11d6d855-1313-5393-81bd-f577dfc6aa85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/11d6d855-1313-5393-81bd-f577dfc6aa85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/11d6d855-1313-5393-81bd-f577dfc6aa85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/11d6d855-1313-5393-81bd-f577dfc6aa85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11d6d855-1313-5393-81bd-f577dfc6aa85"
"http://data.silknow.org/statement/11d6d855-1313-5393-81bd-f577dfc6aa85","http://data.silknow.org/ontology/L18",0.57
"http://data.silknow.org/statement/8b88e6f3-6a7d-5d62-9642-07b0aca71f54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b88e6f3-6a7d-5d62-9642-07b0aca71f54","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8b88e6f3-6a7d-5d62-9642-07b0aca71f54","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8b88e6f3-6a7d-5d62-9642-07b0aca71f54","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/8b88e6f3-6a7d-5d62-9642-07b0aca71f54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b88e6f3-6a7d-5d62-9642-07b0aca71f54"
"http://data.silknow.org/statement/8b88e6f3-6a7d-5d62-9642-07b0aca71f54","http://data.silknow.org/ontology/L18",0.8968
"http://data.silknow.org/statement/153ddc7b-ce96-508c-bf11-b23a56b79d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/153ddc7b-ce96-508c-bf11-b23a56b79d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/153ddc7b-ce96-508c-bf11-b23a56b79d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/153ddc7b-ce96-508c-bf11-b23a56b79d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/153ddc7b-ce96-508c-bf11-b23a56b79d45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/153ddc7b-ce96-508c-bf11-b23a56b79d45"
"http://data.silknow.org/statement/153ddc7b-ce96-508c-bf11-b23a56b79d45","http://data.silknow.org/ontology/L18",0.5829
"http://data.silknow.org/statement/0778d726-834e-5ce0-8483-6b9b3adfc4a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0778d726-834e-5ce0-8483-6b9b3adfc4a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0778d726-834e-5ce0-8483-6b9b3adfc4a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0778d726-834e-5ce0-8483-6b9b3adfc4a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/0778d726-834e-5ce0-8483-6b9b3adfc4a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0778d726-834e-5ce0-8483-6b9b3adfc4a3"
"http://data.silknow.org/statement/0778d726-834e-5ce0-8483-6b9b3adfc4a3","http://data.silknow.org/ontology/L18",0.8859
"http://data.silknow.org/statement/feba82bf-6cca-5f42-8c96-318a1f9cc596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/feba82bf-6cca-5f42-8c96-318a1f9cc596","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/feba82bf-6cca-5f42-8c96-318a1f9cc596","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/feba82bf-6cca-5f42-8c96-318a1f9cc596","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/feba82bf-6cca-5f42-8c96-318a1f9cc596","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/feba82bf-6cca-5f42-8c96-318a1f9cc596"
"http://data.silknow.org/statement/feba82bf-6cca-5f42-8c96-318a1f9cc596","http://data.silknow.org/ontology/L18",0.6081
"http://data.silknow.org/statement/6e9319eb-0d48-5fdc-b3e2-74453bffc675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e9319eb-0d48-5fdc-b3e2-74453bffc675","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6e9319eb-0d48-5fdc-b3e2-74453bffc675","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/6e9319eb-0d48-5fdc-b3e2-74453bffc675","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/6e9319eb-0d48-5fdc-b3e2-74453bffc675","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e9319eb-0d48-5fdc-b3e2-74453bffc675"
"http://data.silknow.org/statement/6e9319eb-0d48-5fdc-b3e2-74453bffc675","http://data.silknow.org/ontology/L18",0.5111
"http://data.silknow.org/statement/ce0ec0c0-45fa-5db3-a627-96b38c570512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ce0ec0c0-45fa-5db3-a627-96b38c570512","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ce0ec0c0-45fa-5db3-a627-96b38c570512","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ce0ec0c0-45fa-5db3-a627-96b38c570512","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/ce0ec0c0-45fa-5db3-a627-96b38c570512","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ce0ec0c0-45fa-5db3-a627-96b38c570512"
"http://data.silknow.org/statement/ce0ec0c0-45fa-5db3-a627-96b38c570512","http://data.silknow.org/ontology/L18",0.7224
"http://data.silknow.org/statement/38380f4a-3de4-5246-8ac6-e5374d732bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38380f4a-3de4-5246-8ac6-e5374d732bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/38380f4a-3de4-5246-8ac6-e5374d732bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/38380f4a-3de4-5246-8ac6-e5374d732bf5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/38380f4a-3de4-5246-8ac6-e5374d732bf5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38380f4a-3de4-5246-8ac6-e5374d732bf5"
"http://data.silknow.org/statement/38380f4a-3de4-5246-8ac6-e5374d732bf5","http://data.silknow.org/ontology/L18",0.7522
"http://data.silknow.org/statement/3b04f857-c6a1-5f12-8be7-a6cea3585ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3b04f857-c6a1-5f12-8be7-a6cea3585ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3b04f857-c6a1-5f12-8be7-a6cea3585ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3b04f857-c6a1-5f12-8be7-a6cea3585ad8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/3b04f857-c6a1-5f12-8be7-a6cea3585ad8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3b04f857-c6a1-5f12-8be7-a6cea3585ad8"
"http://data.silknow.org/statement/3b04f857-c6a1-5f12-8be7-a6cea3585ad8","http://data.silknow.org/ontology/L18",0.6659
"http://data.silknow.org/statement/9658f0ef-d89d-5fb3-b676-0842c5d1a93b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9658f0ef-d89d-5fb3-b676-0842c5d1a93b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9658f0ef-d89d-5fb3-b676-0842c5d1a93b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/9658f0ef-d89d-5fb3-b676-0842c5d1a93b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/474f832b-3108-3e3f-b69e-0296d144481f"
"http://data.silknow.org/statement/9658f0ef-d89d-5fb3-b676-0842c5d1a93b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9658f0ef-d89d-5fb3-b676-0842c5d1a93b"
"http://data.silknow.org/statement/9658f0ef-d89d-5fb3-b676-0842c5d1a93b","http://data.silknow.org/ontology/L18",0.6842
