"subject","predicate","object"
"http://data.silknow.org/statement/4c336d81-b4ca-5c0f-8a97-95948ffadfef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4c336d81-b4ca-5c0f-8a97-95948ffadfef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4c336d81-b4ca-5c0f-8a97-95948ffadfef","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/4c336d81-b4ca-5c0f-8a97-95948ffadfef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c336d81-b4ca-5c0f-8a97-95948ffadfef"
"http://data.silknow.org/statement/4c336d81-b4ca-5c0f-8a97-95948ffadfef","http://data.silknow.org/ontology/L18",0.5653
"http://data.silknow.org/statement/616251d6-7137-5b7b-bbba-f45ad94309de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/616251d6-7137-5b7b-bbba-f45ad94309de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/616251d6-7137-5b7b-bbba-f45ad94309de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/616251d6-7137-5b7b-bbba-f45ad94309de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/616251d6-7137-5b7b-bbba-f45ad94309de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/616251d6-7137-5b7b-bbba-f45ad94309de"
"http://data.silknow.org/statement/616251d6-7137-5b7b-bbba-f45ad94309de","http://data.silknow.org/ontology/L18",0.4689
"http://data.silknow.org/statement/11346c29-a019-5812-a61c-40e13b51fbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/11346c29-a019-5812-a61c-40e13b51fbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/11346c29-a019-5812-a61c-40e13b51fbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/11346c29-a019-5812-a61c-40e13b51fbc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/11346c29-a019-5812-a61c-40e13b51fbc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/11346c29-a019-5812-a61c-40e13b51fbc0"
"http://data.silknow.org/statement/11346c29-a019-5812-a61c-40e13b51fbc0","http://data.silknow.org/ontology/L18",0.617
"http://data.silknow.org/statement/20b70f63-a456-56b4-a65f-e1095f10f519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20b70f63-a456-56b4-a65f-e1095f10f519","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/20b70f63-a456-56b4-a65f-e1095f10f519","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/20b70f63-a456-56b4-a65f-e1095f10f519","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/20b70f63-a456-56b4-a65f-e1095f10f519","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20b70f63-a456-56b4-a65f-e1095f10f519"
"http://data.silknow.org/statement/20b70f63-a456-56b4-a65f-e1095f10f519","http://data.silknow.org/ontology/L18",0.5025
"http://data.silknow.org/statement/55f00ee9-78fe-53ea-a878-4042ba687078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/55f00ee9-78fe-53ea-a878-4042ba687078","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/55f00ee9-78fe-53ea-a878-4042ba687078","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/55f00ee9-78fe-53ea-a878-4042ba687078","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/55f00ee9-78fe-53ea-a878-4042ba687078","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/55f00ee9-78fe-53ea-a878-4042ba687078"
"http://data.silknow.org/statement/55f00ee9-78fe-53ea-a878-4042ba687078","http://data.silknow.org/ontology/L18",0.4982
"http://data.silknow.org/statement/b1709f0e-acf5-5558-82f8-bcff85ca526d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b1709f0e-acf5-5558-82f8-bcff85ca526d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b1709f0e-acf5-5558-82f8-bcff85ca526d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b1709f0e-acf5-5558-82f8-bcff85ca526d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/b1709f0e-acf5-5558-82f8-bcff85ca526d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b1709f0e-acf5-5558-82f8-bcff85ca526d"
"http://data.silknow.org/statement/b1709f0e-acf5-5558-82f8-bcff85ca526d","http://data.silknow.org/ontology/L18",0.5146
"http://data.silknow.org/statement/e738e386-a761-571f-b91a-cc76d8b2bb33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e738e386-a761-571f-b91a-cc76d8b2bb33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e738e386-a761-571f-b91a-cc76d8b2bb33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/e738e386-a761-571f-b91a-cc76d8b2bb33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/e738e386-a761-571f-b91a-cc76d8b2bb33","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e738e386-a761-571f-b91a-cc76d8b2bb33"
"http://data.silknow.org/statement/e738e386-a761-571f-b91a-cc76d8b2bb33","http://data.silknow.org/ontology/L18",0.4395
"http://data.silknow.org/statement/16bed705-1ffb-5b00-8c37-6e385aaf363a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16bed705-1ffb-5b00-8c37-6e385aaf363a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/16bed705-1ffb-5b00-8c37-6e385aaf363a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/16bed705-1ffb-5b00-8c37-6e385aaf363a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/16bed705-1ffb-5b00-8c37-6e385aaf363a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16bed705-1ffb-5b00-8c37-6e385aaf363a"
"http://data.silknow.org/statement/16bed705-1ffb-5b00-8c37-6e385aaf363a","http://data.silknow.org/ontology/L18",0.5328
"http://data.silknow.org/statement/de44fe0a-86c6-564e-8fd6-536a2007d067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/de44fe0a-86c6-564e-8fd6-536a2007d067","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/de44fe0a-86c6-564e-8fd6-536a2007d067","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/de44fe0a-86c6-564e-8fd6-536a2007d067","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f800cc51-89cc-33c5-ac15-8c00480bab65"
"http://data.silknow.org/statement/de44fe0a-86c6-564e-8fd6-536a2007d067","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/de44fe0a-86c6-564e-8fd6-536a2007d067"
"http://data.silknow.org/statement/de44fe0a-86c6-564e-8fd6-536a2007d067","http://data.silknow.org/ontology/L18",0.4729
