"subject","predicate","object"
"http://data.silknow.org/statement/d0b52eca-f3c7-566e-8dc2-db2c91bf8e73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d0b52eca-f3c7-566e-8dc2-db2c91bf8e73"
"http://data.silknow.org/statement/d0b52eca-f3c7-566e-8dc2-db2c91bf8e73","http://data.silknow.org/ontology/L18",0.8915
"http://data.silknow.org/statement/030ff249-4ef1-5f0d-8d91-aba81e801f92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/030ff249-4ef1-5f0d-8d91-aba81e801f92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/030ff249-4ef1-5f0d-8d91-aba81e801f92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/030ff249-4ef1-5f0d-8d91-aba81e801f92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/030ff249-4ef1-5f0d-8d91-aba81e801f92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/030ff249-4ef1-5f0d-8d91-aba81e801f92"
"http://data.silknow.org/statement/030ff249-4ef1-5f0d-8d91-aba81e801f92","http://data.silknow.org/ontology/L18",0.6646
"http://data.silknow.org/statement/bb677cff-7691-53ef-8052-039a50b23d76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bb677cff-7691-53ef-8052-039a50b23d76","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/bb677cff-7691-53ef-8052-039a50b23d76","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/bb677cff-7691-53ef-8052-039a50b23d76","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/bb677cff-7691-53ef-8052-039a50b23d76","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bb677cff-7691-53ef-8052-039a50b23d76"
"http://data.silknow.org/statement/bb677cff-7691-53ef-8052-039a50b23d76","http://data.silknow.org/ontology/L18",0.6838
"http://data.silknow.org/statement/88a2c629-925c-5a1d-acae-9af1b4125770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88a2c629-925c-5a1d-acae-9af1b4125770","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/88a2c629-925c-5a1d-acae-9af1b4125770","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/88a2c629-925c-5a1d-acae-9af1b4125770","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/88a2c629-925c-5a1d-acae-9af1b4125770","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88a2c629-925c-5a1d-acae-9af1b4125770"
"http://data.silknow.org/statement/88a2c629-925c-5a1d-acae-9af1b4125770","http://data.silknow.org/ontology/L18",0.5567
"http://data.silknow.org/statement/755b2e97-cad5-52ac-90bc-a13fda2f1544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/755b2e97-cad5-52ac-90bc-a13fda2f1544","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/755b2e97-cad5-52ac-90bc-a13fda2f1544","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/755b2e97-cad5-52ac-90bc-a13fda2f1544","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/755b2e97-cad5-52ac-90bc-a13fda2f1544","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/755b2e97-cad5-52ac-90bc-a13fda2f1544"
"http://data.silknow.org/statement/755b2e97-cad5-52ac-90bc-a13fda2f1544","http://data.silknow.org/ontology/L18",0.3732
"http://data.silknow.org/statement/cef812a6-4e82-5727-bfb8-49165d545e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cef812a6-4e82-5727-bfb8-49165d545e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cef812a6-4e82-5727-bfb8-49165d545e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/cef812a6-4e82-5727-bfb8-49165d545e44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/cef812a6-4e82-5727-bfb8-49165d545e44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cef812a6-4e82-5727-bfb8-49165d545e44"
"http://data.silknow.org/statement/cef812a6-4e82-5727-bfb8-49165d545e44","http://data.silknow.org/ontology/L18",0.3199
"http://data.silknow.org/statement/3880173f-1ea4-5569-bde1-00d625283907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3880173f-1ea4-5569-bde1-00d625283907","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3880173f-1ea4-5569-bde1-00d625283907","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3880173f-1ea4-5569-bde1-00d625283907","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/3880173f-1ea4-5569-bde1-00d625283907","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3880173f-1ea4-5569-bde1-00d625283907"
"http://data.silknow.org/statement/3880173f-1ea4-5569-bde1-00d625283907","http://data.silknow.org/ontology/L18",0.5696
"http://data.silknow.org/statement/594b9732-7bce-5ff8-9874-f8081ccd9649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/594b9732-7bce-5ff8-9874-f8081ccd9649","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/594b9732-7bce-5ff8-9874-f8081ccd9649","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/594b9732-7bce-5ff8-9874-f8081ccd9649","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/594b9732-7bce-5ff8-9874-f8081ccd9649","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/594b9732-7bce-5ff8-9874-f8081ccd9649"
"http://data.silknow.org/statement/594b9732-7bce-5ff8-9874-f8081ccd9649","http://data.silknow.org/ontology/L18",0.5476
"http://data.silknow.org/statement/a92f9d08-3104-5feb-b860-cd8d16afae4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a92f9d08-3104-5feb-b860-cd8d16afae4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a92f9d08-3104-5feb-b860-cd8d16afae4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/a92f9d08-3104-5feb-b860-cd8d16afae4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/a92f9d08-3104-5feb-b860-cd8d16afae4d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a92f9d08-3104-5feb-b860-cd8d16afae4d"
"http://data.silknow.org/statement/a92f9d08-3104-5feb-b860-cd8d16afae4d","http://data.silknow.org/ontology/L18",0.5029
"http://data.silknow.org/statement/93fc29a7-264a-5e8b-ba66-1d54e3103540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/93fc29a7-264a-5e8b-ba66-1d54e3103540","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/93fc29a7-264a-5e8b-ba66-1d54e3103540","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404514"
"http://data.silknow.org/statement/93fc29a7-264a-5e8b-ba66-1d54e3103540","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/93fc29a7-264a-5e8b-ba66-1d54e3103540","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/93fc29a7-264a-5e8b-ba66-1d54e3103540"
"http://data.silknow.org/statement/93fc29a7-264a-5e8b-ba66-1d54e3103540","http://data.silknow.org/ontology/L18",0.3852
"http://data.silknow.org/statement/075567bc-b6df-5cf6-af55-3ddca552f38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/075567bc-b6df-5cf6-af55-3ddca552f38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/075567bc-b6df-5cf6-af55-3ddca552f38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/075567bc-b6df-5cf6-af55-3ddca552f38c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/075567bc-b6df-5cf6-af55-3ddca552f38c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/075567bc-b6df-5cf6-af55-3ddca552f38c"
"http://data.silknow.org/statement/075567bc-b6df-5cf6-af55-3ddca552f38c","http://data.silknow.org/ontology/L18",0.3362
"http://data.silknow.org/statement/54df56cd-d87a-5aca-8525-a8f939191a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54df56cd-d87a-5aca-8525-a8f939191a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/54df56cd-d87a-5aca-8525-a8f939191a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/54df56cd-d87a-5aca-8525-a8f939191a92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/54df56cd-d87a-5aca-8525-a8f939191a92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54df56cd-d87a-5aca-8525-a8f939191a92"
"http://data.silknow.org/statement/54df56cd-d87a-5aca-8525-a8f939191a92","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/e890715a-79fa-54cb-8935-067f2fbcc622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e890715a-79fa-54cb-8935-067f2fbcc622","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e890715a-79fa-54cb-8935-067f2fbcc622","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e890715a-79fa-54cb-8935-067f2fbcc622","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/4a603764-9f69-373a-b582-4fe4269fb665"
"http://data.silknow.org/statement/e890715a-79fa-54cb-8935-067f2fbcc622","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e890715a-79fa-54cb-8935-067f2fbcc622"
"http://data.silknow.org/statement/e890715a-79fa-54cb-8935-067f2fbcc622","http://data.silknow.org/ontology/L18",0.710149
