"subject","predicate","object"
"http://data.silknow.org/statement/879a5e20-9176-51a1-93c7-6001e4562dbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/879a5e20-9176-51a1-93c7-6001e4562dbf"
"http://data.silknow.org/statement/879a5e20-9176-51a1-93c7-6001e4562dbf","http://data.silknow.org/ontology/L18",0.2604
"http://data.silknow.org/statement/09a51063-6e40-5ab8-8664-89af4c4806b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09a51063-6e40-5ab8-8664-89af4c4806b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/09a51063-6e40-5ab8-8664-89af4c4806b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/09a51063-6e40-5ab8-8664-89af4c4806b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/09a51063-6e40-5ab8-8664-89af4c4806b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09a51063-6e40-5ab8-8664-89af4c4806b1"
"http://data.silknow.org/statement/09a51063-6e40-5ab8-8664-89af4c4806b1","http://data.silknow.org/ontology/L18",0.9906
"http://data.silknow.org/statement/1b0d7312-4c41-59ff-a94c-41afecceb281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1b0d7312-4c41-59ff-a94c-41afecceb281","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1b0d7312-4c41-59ff-a94c-41afecceb281","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1b0d7312-4c41-59ff-a94c-41afecceb281","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/1b0d7312-4c41-59ff-a94c-41afecceb281","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1b0d7312-4c41-59ff-a94c-41afecceb281"
"http://data.silknow.org/statement/1b0d7312-4c41-59ff-a94c-41afecceb281","http://data.silknow.org/ontology/L18",0.8386
"http://data.silknow.org/statement/9cd70547-2335-5ba6-bb31-496fff45c81f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9cd70547-2335-5ba6-bb31-496fff45c81f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9cd70547-2335-5ba6-bb31-496fff45c81f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9cd70547-2335-5ba6-bb31-496fff45c81f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/9cd70547-2335-5ba6-bb31-496fff45c81f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9cd70547-2335-5ba6-bb31-496fff45c81f"
"http://data.silknow.org/statement/9cd70547-2335-5ba6-bb31-496fff45c81f","http://data.silknow.org/ontology/L18",0.9083
"http://data.silknow.org/statement/7fed1843-82c0-59e7-9800-e2c1b3eb9a27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7fed1843-82c0-59e7-9800-e2c1b3eb9a27","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/7fed1843-82c0-59e7-9800-e2c1b3eb9a27","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/7fed1843-82c0-59e7-9800-e2c1b3eb9a27","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/7fed1843-82c0-59e7-9800-e2c1b3eb9a27","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7fed1843-82c0-59e7-9800-e2c1b3eb9a27"
"http://data.silknow.org/statement/7fed1843-82c0-59e7-9800-e2c1b3eb9a27","http://data.silknow.org/ontology/L18",0.7624
"http://data.silknow.org/statement/bf7fe55f-73ea-5af0-9297-3806973dbbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bf7fe55f-73ea-5af0-9297-3806973dbbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/bf7fe55f-73ea-5af0-9297-3806973dbbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/bf7fe55f-73ea-5af0-9297-3806973dbbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/bf7fe55f-73ea-5af0-9297-3806973dbbaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bf7fe55f-73ea-5af0-9297-3806973dbbaf"
"http://data.silknow.org/statement/bf7fe55f-73ea-5af0-9297-3806973dbbaf","http://data.silknow.org/ontology/L18",0.3961
"http://data.silknow.org/statement/07230006-4bb0-58f0-bd45-e437b07207ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/07230006-4bb0-58f0-bd45-e437b07207ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/07230006-4bb0-58f0-bd45-e437b07207ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","fifteenth_century_(dates_CE)"
"http://data.silknow.org/statement/07230006-4bb0-58f0-bd45-e437b07207ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/07230006-4bb0-58f0-bd45-e437b07207ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/07230006-4bb0-58f0-bd45-e437b07207ae"
"http://data.silknow.org/statement/07230006-4bb0-58f0-bd45-e437b07207ae","http://data.silknow.org/ontology/L18",0.4781
"http://data.silknow.org/statement/e5301fa5-aa80-5481-8f64-debd177f622a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5301fa5-aa80-5481-8f64-debd177f622a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e5301fa5-aa80-5481-8f64-debd177f622a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e5301fa5-aa80-5481-8f64-debd177f622a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/e5301fa5-aa80-5481-8f64-debd177f622a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5301fa5-aa80-5481-8f64-debd177f622a"
"http://data.silknow.org/statement/e5301fa5-aa80-5481-8f64-debd177f622a","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/57aacf7d-c87f-5c16-ad04-54c6cb9565d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/57aacf7d-c87f-5c16-ad04-54c6cb9565d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/57aacf7d-c87f-5c16-ad04-54c6cb9565d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/57aacf7d-c87f-5c16-ad04-54c6cb9565d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/46467672-4cd6-3962-ab56-5759aad31763"
"http://data.silknow.org/statement/57aacf7d-c87f-5c16-ad04-54c6cb9565d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/57aacf7d-c87f-5c16-ad04-54c6cb9565d0"
"http://data.silknow.org/statement/57aacf7d-c87f-5c16-ad04-54c6cb9565d0","http://data.silknow.org/ontology/L18",0.710149
