"subject","predicate","object"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd79c00b-bb94-30b9-ab85-638b8b19623d"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d462d05-5274-3683-86a7-bd45cec7f209"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f74eee4-db77-3122-9fbe-b7b8fbbecce5"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7744c6f-fe16-360a-9727-d93805974350"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/91873801-3d88-36d9-bad5-979a1167578e"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8e9355a8-68ec-3aea-8100-f552b59242a6"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/080bcc7c-2a8c-31ac-b550-4132724f31a1"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a1f805c-a232-3a0e-9878-99824b108a7d"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d1e41f36-da9e-3c92-8339-032d6134df36"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c33f2d6-87f2-34f2-851d-8357200c2615"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db3ac10c-c279-3275-8d30-956143eacf2c"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/748fc060-4e61-3977-a2a0-3113cfd39732"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26327a1c-4c0c-3285-ab94-c0267360c831"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50ded422-7779-351f-8440-d6434d0fd831"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f586d94e-8196-3ee7-9395-bf1948ce0c43"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38aad9ca-67a3-323f-9f1f-3ce67fdfeea3"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd0d646e-4a74-355e-aeb4-d9caf8573545"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/768e3473-4c55-39f0-8c77-e3cda19dcdc4"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/849ef34c-c416-3488-a102-48b2f0641bcc"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72cfcd67-b32d-30dd-882e-ce5301792f62"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb878795-e514-3c8d-bbb2-259a53f44af3"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b898afc0-d174-3fdb-b81e-f21bb7d09e99"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bab7a05-141b-3cc0-b5a3-8e0b0dc14d34"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9340dbc-be0a-3ecd-a961-baa2b5e8afc8"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c702d1af-1371-3155-879b-730c438ce97a"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20cf500e-c38e-3517-ad8b-278feab27f44"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36cb598e-241b-3cf8-ad12-d274adc3f66c"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06350d15-30ff-37d2-84e8-49cbefafd3fe"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb69caf8-f7a4-36b8-9444-3051a85a4929"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8f2442a-a2dd-3f15-a4ac-c159c97c14d3"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c31aed03-e121-3c32-9295-2f640efa5579"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5948ae59-2f1f-3834-b77f-ec83c70a2186"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd49d66b-1d69-3a66-8f20-e986fcf6f3f0"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7fe12905-834a-3c2f-a153-b0916cbe62c3"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15c5f45e-212c-323a-a7dd-1a1b526fdfd8"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bea690da-ac93-322b-a2cd-302d78239335"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7625c24a-3501-3bb7-9fa7-a95aeb1a68e2"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d96a9426-2f2f-35d0-b981-88617837c617"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6176f0da-1131-374f-8cf0-300f58f0b2b9"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5adc9309-f65f-3ed8-a9e3-6b058a9ef16c"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3a4c5d25-2403-32f0-b973-c2942298d638"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/324581ab-d456-3c16-9c43-18d6b85360de"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8ccc819-0b20-3006-8cb9-8f2662bb28fe"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31cff98e-54a6-3223-98de-62a7cd394d23"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c2c28b1-47b8-383e-80c2-050bc5a8d476"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c435692-1745-369b-aa1b-f84ef3d733de"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c47e1390-0bd2-3b4a-8930-acec0d50d9e4"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d63a8b6-e4e6-389c-a0b2-8e7162e0c4cf"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b31f4d97-d9d7-3565-854b-11fafcc491da"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae51eedb-103b-377c-8809-7d6502b7da75"
"http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/05008cf2-19ea-366f-b01b-cc6cffe5755c"
