"subject","predicate","object"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08cfaa1e-d59e-3709-8680-5e7b4c67198b"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f3be2f0-7999-3da3-a863-1524275f66af"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd0d646e-4a74-355e-aeb4-d9caf8573545"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f61274ac-981a-32a7-a741-66fc903b1830"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb5577e0-9893-3d87-a463-87874ebcae75"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/080bcc7c-2a8c-31ac-b550-4132724f31a1"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b35ff4a-bf2a-38d1-85ac-f504b1c75e25"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d76a269e-5593-390b-8d7e-610f37124bef"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e903d9aa-21bf-3345-9279-fda651d39ac8"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54fb34e1-0b91-33cf-8717-904c314ebd12"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b40a7ec-ac7a-3bd9-9e4d-b581ac3be3df"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c23e8a69-0b21-3bfa-ad98-ba3073ccb1d2"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/93f859cc-321b-3838-aa33-d172fe1aae18"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/635db16f-58f0-31b0-b46e-123bf9a58f04"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ee2fd0d-ac7f-3a01-88a5-433f0a317614"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c5feb10-439a-3317-9ca6-a1f356462871"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0506681-b195-3e1b-b9b5-1b93dc685a19"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7714acc7-81d4-30e8-910e-34800e04154c"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0c8f649-980d-306c-9239-35001787a4e2"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1577dcf1-57cd-3cd0-a1f7-c72bc3cb7212"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66b2d446-5237-309f-904e-2fa5350cc67f"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4dce2f0-ac4f-3a28-b57b-b856a7fa5b0e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ccea37c8-0aa6-3ad5-8a5f-84a092330db7"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23127564-18d2-3d2b-814d-6c812306e839"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8b9b9a5-5606-3f61-9c00-0261645303e1"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5517d676-754d-3ffe-b1db-02458d8dcb32"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59535d05-8a3c-3a18-a07f-1865c456abb2"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3c6d675-246a-395c-a23c-e983e7e9243c"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae5b8212-d84a-3e86-a2d4-f3b321c7e2bd"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17c1064e-766e-3b4f-a707-a9ae91c1e97d"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00e100ff-4ce2-3f8e-a2fe-094ebf2898c7"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5280d85-eb9f-3e48-a6b8-8767bdbba7af"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90f512e3-7325-328a-b6c1-48633ec75e05"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d22b35b-53f7-3bfa-a71c-3bf7342f042c"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cedbb688-4e0a-3f60-8ed3-57d870830f12"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4fac5739-bd54-397a-9b54-13265fef3c94"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f14b3def-bdf5-3f62-a051-bfccd9f17b98"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bab7a05-141b-3cc0-b5a3-8e0b0dc14d34"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cf04dba-9773-3765-8d7a-b34d5bddf11d"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/652de8bc-8ff3-3406-b85d-f07641b0ca9c"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/87bfd4c8-76b8-3817-8baa-1dc3b71eb304"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e69cecd5-d00b-3c66-a4a1-fde01e808a14"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e01b0312-13e2-3ee7-97ce-5ab93560f13f"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/311d7c7b-cf47-3339-b7fa-59aae22c93d9"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a5c1484-bb37-312e-b608-562f0b631687"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23bd260d-357f-3dca-9cee-3d33333d6549"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edf6a3b3-089a-36e4-ac3a-84aeedd5ff7e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d9f3e0b-c28a-3651-a04f-499d32622114"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/31f9a16e-c532-3752-bb5a-4cc7ec06d73a"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bb0a953-6875-32e4-8885-328ffc253f44"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c435692-1745-369b-aa1b-f84ef3d733de"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2afab8e-a10f-3f6b-b292-6d6d9cca17e1"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86b9bed0-6526-3b56-beff-d2b7ce568db5"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbc68c13-3c2d-3f4f-8bcb-d7496a0cbc10"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dbca8217-0ee4-3d6b-ac33-b5ddd1fb4601"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4dfd5db-04dc-374b-931f-b2d41b636c45"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a595e813-d73c-384d-bf9e-feaf3429546e"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17ea4c2b-e67b-388b-b662-3857eecb06e8"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/12338732-6160-3469-ba60-3bbf337896a1"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/919b234f-6334-363d-9390-a61f6c555cde"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86dd768c-bf11-34aa-8f9e-54f62ea930c9"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0f1dbcf-209a-3763-add2-2b33aa3dbdce"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23e97338-8632-3900-85fd-680d8aa9912d"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/628cbde0-eed8-303d-9d68-0aa757660403"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a1f0ad6-d5c6-3518-aedc-fb0af138cdba"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18d7d77a-5e75-3c2d-aaa1-8ed235436fe5"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23250b11-36aa-3990-92f4-eb21c9ddace5"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c963674f-9721-330c-8334-3223bd7527c2"
"http://data.silknow.org/object/38ba1a20-82ca-387c-bb21-303da25789ef","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/8f588a74-138e-3056-b9b3-d789e19da457"
