"subject","predicate","object"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c92e300f-bd78-36b6-abb8-06e24c87e473"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/429a4f76-2c7e-3c67-a8c4-9686fc5e3117"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04fe6580-6e59-3936-8b6d-bc3eb55d7005"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/569ba28e-a2e6-36e5-aff3-4aa975a41e0c"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf5da91c-15f6-384c-b95e-2c4aee2c1db2"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0d64183-577a-3444-bbdb-b6dabec4d452"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b4fe4dd-57c7-3781-addb-2b09fdcd0a39"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/49671fc2-5eb2-3e0e-b765-217ca5e8c7cb"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1455a0ca-83b7-3e35-b790-24f277725dc5"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25aaef7c-11ad-3d9e-bdfe-f059295a641b"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb88f15b-99b7-36ac-ae2a-a36af4666b00"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/203fdd5b-0bac-3857-8b3e-731940f34d53"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e45a1e38-5144-3079-9360-7a9d410b5362"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5278f02d-bade-3b3d-8656-54de4e0542d2"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50087dd4-2481-317b-8d46-623397f1c0a7"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/270487cd-372e-3d88-bacb-424ead498c21"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1271891-016c-3c7e-a7bc-b89b0c6e3c0b"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/996eb52d-d88c-3a10-b04f-7adc294a102c"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9df31c2-356d-362d-8c01-a76b92d3248a"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6aaa21ca-510c-3eb3-af4c-47730efdfbb0"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9f44148-3e29-342c-a3ab-198f6ef95d52"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b87a7498-bd53-36b8-81c7-79bdddf9e3a9"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e64de0f-f5e6-30ca-a7e7-1f2546de40a4"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce517e87-4f8b-388f-8176-37c85f68f5d9"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c291bce6-bcf1-3d9a-be18-85ca9ad7faba"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1cd9999-886b-34c6-98ea-e51f3e21e002"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35aa4ec0-10a8-3c97-a19c-31237a5a1821"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e0cf31e-3048-3610-99d7-2e7f9ff7fe55"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72e8f488-4c3e-33d6-9dad-2e727e30e9ee"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/985e7b5d-f5f9-3db3-9e2f-3c104e92a633"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a6a7230-42a6-3f75-9b78-50aeafce2037"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40708127-cc9f-333c-9332-f0a1d6d7464b"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/242e4971-5c53-37de-aaac-8e39d8548105"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eb7f655-b9cc-3853-b53c-ece6fd307475"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1834b08-b7a6-3c0f-aa41-b8fae729d59a"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cca3487e-e087-32b6-95f6-dd5624105477"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a3252f2-dbb3-3720-81f3-58aea2f4b86b"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38f26f18-77d4-3b6c-a7a4-4322b1b8d5fb"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b5401a2-f259-301f-8120-107d320f8f87"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9895685e-4e55-334f-9ff9-ca8be665c091"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54704d26-8f90-36cd-9e54-d0b9cf1e40bc"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7593e8c9-386e-3a3c-a03c-f82d2de6ce13"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/99f060c1-2c4f-3262-961a-b0c495c89fe6"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b4f6934-631f-3aee-ae83-821414c37a63"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a82e57c-b42b-361b-823c-f0e0f91a7c21"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb53583f-6a9d-36e4-9950-d0bd451056e9"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ceac296e-7e47-37ae-94ef-2c62db8edb16"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7700e657-0a91-34c1-8698-b90b336a7a69"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aef6ccc2-1933-357a-ab54-967390c20174"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72fef6ab-f5cf-321a-bf8f-073b9e1e38ee"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06840a14-8746-3f44-b04a-4fbadc3d14e7"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e60ef066-90b9-3a5e-92a9-3404908175de"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/86ccbbce-6209-3f8b-9c26-bea605aa4b9c"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0e24f96-2260-37c2-a391-eb7cd563b49e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6e8c4ca-aefd-3844-bec0-483e444292f9"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e0bf86e5-8fe0-3dfa-92db-dc9fc5e7e634"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/36d18676-92c0-3d90-b955-71159ccb451f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec439072-8ad8-3f3a-93d4-5f38ca560c16"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41c3e442-fedc-33d8-8e2d-6fc40f21227f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfac6760-d67b-3b90-b2cc-2b1c2866d787"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df276092-6ab7-3644-9d75-5346c3e39acd"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/72e3fa74-a62c-3f92-912d-8dce545e062c"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cec17eb2-de58-37d0-820e-52c68a487480"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3eae44aa-ac13-3303-b7f1-fac524d443dc"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ffb03633-6970-3f81-b2e7-0abe1dd147b0"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ac8e3d32-fec3-3f69-bfed-b9b1e55529fb"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ee245a8-bb7d-39f1-9cf5-20a9d1345cc6"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/791666b7-1421-3607-912d-3139475fbcc4"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f60dea4-c3ab-304c-8844-9d8babc4f126"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ae9aa69-a8f2-3afe-abc9-c95459384af9"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e235339f-136b-3ce3-aa70-91141a0bb44f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/116295d6-234e-37ae-b142-c6b1f668c28c"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9da604db-cb7f-3a03-9e76-c87be398aafe"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efa6570e-29fa-3138-aac0-9c2313ad0dae"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8def4d4-b580-3626-a41f-f844af081e03"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/125ee9b9-cc7f-320d-bbe6-d55271c383a7"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7a131a5-3aa2-3e95-bdbe-b5da5d6bdf3c"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da9237a5-47e5-3ecc-bf68-3528f16e704e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/970d1769-6edd-3a43-92cd-4133174b0099"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b531795f-32d4-3acb-99d2-679087323092"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/742f5d3a-2010-35b5-a9a5-5b2bed3c4109"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97de9530-f0cb-378d-9b38-d7b449fda046"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/462cf5ab-14da-3e08-a51a-de6a1c20b65a"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f4a452d-d6de-39b8-a76d-b430ec4f2e5a"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9053fa63-62f3-3fd5-8007-3539e8da66f7"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2bebb04c-9d6d-332e-904b-86fae6fd9846"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9f2b4f7-d925-3d32-86ad-9f71f4fb98dd"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec9009d2-2605-34e8-8d47-a3a1f017a00c"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7537870c-7935-3fc1-abd3-b6d81d45810c"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53121790-ae22-3bf8-8b8b-d0c728e81cf6"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f81b688e-2d6c-3fcc-9f02-61aee0030ad4"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/946ca484-656f-3a25-b306-c58a29f178a0"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0f6706e3-309e-320f-a86d-7ff80b971522"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8845f7c-c7e7-3871-8fb9-7110615698eb"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5270a836-7d94-3d4c-ac64-96c0cd7ac2cd"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a23831-22f4-3726-aaf3-07c246bdf97f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a13cb3c1-a506-3575-9c3d-f2e59cbabefb"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a58751d-a641-3495-8294-fa5f2c1b2b9d"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a17f60aa-4af2-34e0-bfd5-c8ee108e42b9"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f17330e8-ff6d-3ddf-b192-9af54d1970b3"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/044849e9-f401-3341-8ecb-bcc6e4db367e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/337c1d61-79ba-3951-9426-3cc88f978371"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee641749-0c7b-38f1-93ad-89cab7d41e7c"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf0a6fb0-06b9-389d-a268-aab7bc535253"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21df3814-0df8-329f-8e24-c1c6411e82e8"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d0658ce-e223-38bb-95f7-ace9e1739d87"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0029fd43-a858-30a2-bb3d-c5e74dd1fb66"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0dcb3f52-d02b-38a6-a547-e781b23efe33"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fc4df44-da5f-34e0-8aad-e2e75fd858e9"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab715ee4-7f22-3875-9c8b-643f0cc07b7f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/06d38335-7651-3c9f-b31f-0cbacfee3943"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/341fcf63-2270-3090-ad2c-1e189488b5db"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6181bb6-7ba9-314c-861b-990b77df5cf3"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c276d13-60cf-3a45-9990-796d62edb8ae"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/686b5f23-65ba-3fb7-a3d2-d5757dc40490"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a6ffaa5-407d-3d13-8df8-87dd6aa4f1cd"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1bac9186-74a1-3d26-8e54-1358c3236aa5"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd769047-2764-341f-8224-9e2cc382dbfc"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/97870ed1-b86c-3dd9-8479-a610e0fdbcf7"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0774b1ba-a6f7-3189-a6fa-0eb41721e9b9"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b409082a-1ff8-3eee-a0ac-d09d16ebb6e1"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad2fee1b-4cfa-316d-92e0-d2fd03aa22a9"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b9b68d5-6926-3641-b1bd-7cb0a4e2b093"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52f36e73-2577-3670-8848-c802fe2f969e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ccfdac5-6cb5-3188-89d8-74ab231f30bf"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e553e5f3-ee7e-31ab-8bc7-c342d60ed013"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/82e17820-707a-32b0-b75a-53ba82be90cd"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78be025e-2a1a-305f-8768-e2e809b905bc"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b2d8da6-4461-351f-b91e-3f9db935e63e"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/68ed2e46-13ed-3afe-bb39-0567823c5fdc"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b63ee05-9e0c-35d0-8c1c-4ca67dcfd3f5"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2ff4ab94-33ec-32fa-813b-ef884929abfc"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/338fdbe5-127a-380f-b281-e1d4c8cd2e90"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8726a49-7844-31f8-8eb6-a38681b472df"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76bd75f9-0329-3567-9d30-b016070b932f"
"http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e040d2d6-937f-3c0c-ab29-b04e39babc46"
