"subject","predicate","object"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9c224a9-2e10-3e2a-b3e2-cbcf5d891f5a"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ab328728-a991-3f2e-8369-ca8038e5fcdd"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dadf0b09-78fb-3c65-bcb4-6ce5034b36ef"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ea1d9a0-8565-3eb7-a0dd-c505717ddf59"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13da84e7-d46a-3847-826b-d7a1fd7d110b"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef9c9ec9-0716-3056-874c-de88008381a6"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98838775-1235-3f81-b3d8-3b23a0e45832"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a6e30cc-c943-3055-ac9e-bdc6da6620c9"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e87a1b65-0e30-355c-88b2-90183d11a088"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d83399a9-4f31-3577-94d7-7a130c34659b"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/43d3e98c-b358-3848-a6fb-0517995cc5c8"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2076f7cd-b67d-3be1-b11d-73cd7d775805"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/899b4739-8d07-3ea8-b690-b40d7ad82562"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41f42851-f69b-3a95-a64a-c6654fc5bea0"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/732a7eaf-a2c6-3705-8369-dbca14c1cf0a"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2fe7c200-acc4-3914-b92c-ab1b618d6feb"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f093e14f-05ad-37e9-b26b-23e429bf1c6f"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f3d5f36d-8c72-3347-9ae1-bb5a8234c476"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29aecd78-9e32-3c4c-95f7-f7ca105d1f34"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d3a9dff-c2e3-3345-a14b-9f64ad344204"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9eaea65d-2b37-3729-bf37-2eba8bb54a9e"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4175bc70-51a5-379c-84ae-0f0246c341e6"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d6fce364-e4fe-3173-b9db-3ea28f28aaf0"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f2a0babb-9649-3742-a481-27e213811739"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4b573f9e-1304-384b-98b6-9770db20e559"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57e660e2-d4ec-383d-9d4d-f6ea7570b02f"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11884e4a-926f-304c-9df4-300eba0d53f5"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bcabfbef-aabc-361b-aa54-09f8ebe4ae0d"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13fd46cd-bc97-37b8-a3c8-3e42f86a37c6"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbc114f8-ae47-3fbe-9216-e745c9b4a0b9"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/24874c97-b9fe-3ad1-be2a-3a867d2f1f3e"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a383f93c-6b5d-3a92-a2d3-6208c84e3d96"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5ac1a104-6b67-3d14-aa20-2dd8926291c0"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ac67b74-df24-31b0-8c0b-d7d948033b9b"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/05ff7d52-9060-369b-a345-2193f75aceba"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f66dc7c-2d8a-3f89-8ade-fdaef61793be"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d806de73-3b8d-33d9-988d-3939a5ff39a3"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a541ffa9-ae58-3444-8bb4-ce140ea20ea5"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/264a01c6-85c6-35db-9d0b-443ca31a73e3"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bdda655a-8bb8-3adc-90d3-4666e222ca2d"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f7d61bb-d35d-36be-8961-69ce15c8d2bf"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2648c6f-6dbc-348f-9565-979585a19393"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/748277aa-2861-31ff-aa9e-ade52f5d9615"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57541610-ffb9-3068-9870-82a3a56ba0d2"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9efb782-816f-31e3-b3e3-1e52da3c4d5e"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/66a87a4f-ef23-3e92-8839-0fa6dd8abdf2"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9ec8fbd-2237-3ed7-9788-bd7f33df1cb5"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc598f02-42aa-3163-b780-2ef0355a65fe"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1cccea02-239e-3d25-be2d-096683b93f5d"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/165fbed4-ced5-3140-abb4-995d4983466c"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2fe1e2f-b962-3149-a1cb-2cb69cf247c1"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7e26196-babc-386e-866b-82af6d4d13ed"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1c88e2f-5dbd-34f6-88f7-75eb39320243"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce7b833f-f31d-3135-b0a8-5bb18a1da0fe"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5027c21-2a5a-30b0-a381-04a7bae90774"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0fbcaeba-8c05-396b-9dd4-ff75a6604629"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c75a923-7ce7-33db-84b1-93b372fe7794"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15cf6b82-1ea2-3464-9e84-fb75be6de317"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/291ac874-9a7e-3987-8e7b-922d89a9435b"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/284074a3-d8fe-35a0-83db-bd640156ff72"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85549cab-614b-30e9-8d3d-d32d00a5ebdb"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc5b27d4-4c91-3411-832b-2eab83859abe"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3070fd4a-e59f-3738-8029-f37c926e4be9"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc0f26cf-05ab-3026-aaf2-4c9ce57cca52"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa0088aa-68e3-3185-a148-6330361d48ec"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16c8ecf9-ef60-3c28-b1c9-e5ff6c973c02"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5423a36e-867e-3471-b3ea-9ae814a65525"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64c8c34f-bb8a-3a27-bdc2-4a85809b8a80"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50ce74fd-5621-38fa-a5d7-9aca54caad35"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02662c13-c858-3e29-a792-8d2e670e4d1b"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aef74d03-6152-3319-a225-e46e08e97096"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/40ce1b5d-cefa-34f8-b970-cb58b4f51691"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c86a1154-ef40-3c40-bde7-07d104766646"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7057bc23-009f-378a-91ab-072f29abdf49"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d3cae23-562e-3a33-a909-2dfefda5bacd"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6e16617-d3f2-36ae-b56a-ec3d21574356"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ecef6f7-e35c-39be-b6f8-a1ff0a9f85ad"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4b853f7-7600-37a0-bf87-1523ad568496"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e168ef54-94af-38e5-abff-788cc392cc3c"
"http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/ad879e5b-cb46-39fb-8482-96c9913d0887"
