"subject","predicate","object"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab4ebf4f-8615-3ef9-9bb2-6b507f103036"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8334ed8a-f6d1-3c26-9f64-7398b8efd1bc"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fc8d3c16-8411-3f27-b617-a07f37c8ba64"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5925610e-401d-3ae3-88a2-0ded67caceb1"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b817fdf4-1c7f-3ff1-a98b-707fe19cf0ee"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/33ed0d7f-06af-3ec4-b719-d06233eb092c"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/56629600-6f5a-3cf7-b1ce-421eb9867a88"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b73e5e6b-5b3f-31ab-828e-14051001a770"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4a5ed789-004c-3f2c-a68a-445cf6dda7c0"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/48b92327-8e1f-358c-9449-1593b478950d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5640172e-fb92-3721-aa75-73b0c6b1e05a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a103c584-3f87-38c6-be19-4790ab168fe4"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/df145486-cd35-3a01-8340-9fafe6921334"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/76836141-4e8c-35b4-aea9-95c8d505b2bb"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/98d5ad3f-4d06-3c1d-b48a-c575e3e49f40"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ab3f782d-6ca2-3628-8667-eea98a7ebe24"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/688b8fdd-c59e-3f3f-a683-470b583b76f7"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fbebb4bc-8fc8-3c76-b703-19cb6c4c5c63"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d481acc1-c946-34cf-9675-06a877decda0"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1aad8fb0-5c25-3203-b7e3-b73138587b08"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2d1d44ea-02a2-37c1-a945-18134ec770e0"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f0a36322-acbd-3138-a1da-cb5893c1ed19"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/12270d94-b61b-3f50-8aa8-bc2473a08fb1"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ae59f392-0cc1-3106-b592-15ed2bdc1626"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90c16fc9-d57b-3f68-bbf2-0cb5dada1a75"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f1955493-b8c8-3bb1-9428-896c045ddebb"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dcfec01e-6bf3-335d-b55b-9fb6e0338f0e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1543a220-c80d-3666-a4ef-e6416b47e5a4"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/658131fd-4319-381e-9120-c779d8faf2bf"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/23444211-d330-347c-8d84-02da64568eac"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5c2d6abb-ca25-3728-b3f3-fe4501016e4f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/48c667ca-fa7a-37c1-8e19-e5c636415294"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2308bc36-ab02-371a-95b8-0c3d6573f488"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7b55053b-9077-3af6-8e57-e01aafe2821e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/76867466-cbc0-3819-b408-24d258255a9c"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0d8baf4b-9863-37e4-b5d0-a24ff0e04635"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/020a283e-6eed-3816-ac68-d91e14f45c12"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47107f90-ec16-3b15-9ede-d1bfeac73ce7"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b4977f63-8e33-3114-b647-8fc96a2634dd"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f3839dba-94bd-3def-8e19-89235f9cf7c6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/668e9dbc-2e9e-35e8-9528-d1a0653029f3"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5f6c517b-da7f-30de-91df-21ca59b9653d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1193819a-d256-3b62-b1a2-e826504d0c15"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a0456442-e47c-3e7e-b6ca-ce686f270682"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bdb1ddd1-aa2a-3de5-b184-ef56f7a7b464"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/093aac0e-c2e4-30cf-8453-0a666e6c60f6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e8d35895-1cdd-30de-82d2-13d086d2617a"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/21f8efab-6ad2-3a21-874a-1c660dd74c7d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/baaae8e8-c2fa-3c1c-8e96-5f395cbd77ee"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cdecacd9-0fd5-3c50-8850-1bec53ce15fa"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6d333bd6-0b2c-35a3-b660-3c6134cc49d6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b2699793-5d05-3fc0-a32d-7ad65dc8c142"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/43c5604a-f174-3d64-90a0-ee475132dab0"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b0c0b520-bf6a-3229-9212-cfd44f8dc4a4"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cae8276a-411b-37ba-b2ab-a83a2acbf17e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/078d97ef-a166-3b58-be2d-5472480ed2f6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f84652eb-f83d-394f-9f3c-d12f560d8af2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/46662e9d-b3d9-35ef-b9e8-4bf2fe43ba38"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3abbeab1-c008-3c4e-b4c9-920cf0b63d36"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/221590d8-ca00-3b0a-8026-0168a3302281"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6fa2991e-9885-3a9b-8db2-77f981f5d40f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9f05ae42-0a7b-3de3-aa35-91e7a3bcbfe5"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/959aeaa8-144f-3b43-81fe-dad64aeb6ebf"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c0b14bb-0b89-30e8-a7b4-7546849d340b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/39534730-2ee9-3f11-99d7-97d4aede12a2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5e214ac1-cbea-3339-9ef1-ce1b2c1c0de2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a6fd5a8-ceb4-35b3-8838-60d36b7c8d55"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/10d219b1-f262-3094-8711-ca75a5bb5c26"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00a0881f-5659-3396-9487-b63c4a2f8284"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/28d39f9f-0051-34ac-82c3-a51095f2fc55"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e1720ba7-db7a-3192-9a57-1494fb63a315"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eac73c80-3570-3077-9552-302c9ad5ccb7"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/92a50136-c4f7-39a2-8d86-974f362fbc60"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e12a2a04-2bb9-35c0-98dd-db0b1132665c"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/704f1af4-bcd8-3b29-8514-7b0556ebd2cf"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/06faaa89-02e8-3900-9c76-852ec43c3956"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0e8a95e6-9c97-3fb9-ac69-8779a235b1e6"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5f8e181d-8ee9-3f50-8cae-6c0140f76a47"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c970d659-a869-32c6-b469-4fa0d0e72c52"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b6782a03-f2f1-36e7-bb2d-a92371162046"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/806d4e0d-c6e4-38d0-beef-d8cc9ac0682f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de4d6366-21d7-39f9-8a41-bfe19e0cbe58"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/29c51d1f-333a-3b53-aaa9-332fb741b10f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b9f0f3cf-04f9-3476-9a96-5090886ca5a5"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/99887e0e-743d-324b-994c-80cd30c3abe0"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/df5c61fa-edba-3deb-a6e2-a121c27a24d3"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a63ab118-7ebd-3645-b804-554cf3a8fab0"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cbb906fc-6db4-3b70-96a8-23d0e8dd9885"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/38008c67-f89b-32df-a326-d4d8999b3e3b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/224f923f-54da-31c7-98b7-bcde2fa2f2c1"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ff21f59-30b2-3844-b510-72d563fb7d54"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/46ebe367-31f1-353c-89ef-bc41ee03c033"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/53e66929-6808-3766-b530-b5461271cf53"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a459581-e06a-387c-99a4-6b7c6d477e50"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2021dad8-7e94-3747-b7e6-2cb229518ba2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/62a7e606-7d33-3f6b-aa41-527a3b0fe11c"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8e56391-d99c-32dc-a56e-697a2ed73250"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5fd4659c-c100-3399-a458-f4a460899531"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3692e708-3373-30ec-afa9-9c543c5a8b53"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/787a6c0c-88d5-35f9-9a9a-fdf1e9f3f4b9"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/75e30c70-68f0-3e59-abce-3f0241d61418"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e602f2dd-2a9c-3dd2-9d77-aed4ede65aee"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/84ec99e7-1fcb-3ced-88ce-9330e10e8bbe"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f72823fb-310f-38c7-991e-5346f2583dba"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6545a628-02df-3fee-b84b-d166e01a6c95"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/28fb238d-1aae-31f4-bc4a-1d8f99401971"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/27f0ee81-fb22-3795-9b32-bae35b4f7e4d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb6ba783-a669-3619-925c-1049da3ce6db"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/253a4357-b5db-379d-b5a8-f37931ffc6e7"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/65d9cb65-d372-30a6-a4e4-74c44af92a34"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e21cbb05-1e57-3b96-9c6d-0474cfcdc5ce"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b35a9f3c-49db-357f-af7f-4b4e86d971fd"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95648ad5-3173-3c1f-a95a-63b82b823efd"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/57f807a1-1442-3fe6-8d8b-805ce7083d6d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f9b9856a-9bfc-354a-84d9-896587787ea8"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/672831d1-1065-3064-b2a5-40e94a4b5615"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9deaa754-741e-3b24-9794-b24eec550dc0"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e07bedbc-e84b-3ca8-9890-26bb89ce1ffa"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c0914352-c91b-3a0b-8e9c-e12d5d728c99"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1cb6f4d4-26e9-320f-aada-58058a0813d2"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5b39f951-ae0e-3abb-8e76-02253d291b84"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c7153b59-fc15-3235-a875-94a502b69058"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b5ae48a4-6bbe-3a4e-a692-52b544ee3a31"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5d096557-96b1-3b63-b577-9c60a6668901"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/88b73e62-1736-364e-9ed7-1b0a5b3ecb86"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7e1f1e50-8454-35dd-bcdb-a0fb60221fa0"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e325bd4-9f70-3ad9-8795-81e5c7f1fb3d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1e248202-dff2-3b11-b3fe-bc7c615ecb08"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5c273367-f08f-34c8-a399-02dd9607c068"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7485db51-d96b-36d0-a2ee-121582567e20"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a425ab48-4fee-3070-a1c9-ba83f413c190"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/75c14b7e-115a-3221-9067-b0869b4e012d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f3470ab-de44-35db-bf49-6837b78e2b96"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce694263-3f6e-3419-9cc6-06c6c24f4c9b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/241f0ae6-43c7-3d88-a984-f7ba5b12cf29"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b082b63d-6456-3183-bfcc-70e316ab8ca8"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3bf2426c-ffd5-35b9-b850-fa067ee8a6f5"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1d2c82c7-8593-31ea-b8f5-e05b96603e57"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dd8f2106-2197-3b1a-bdba-03e4dc44e49b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5124ba6f-9f19-31d1-acf9-d095e55370a3"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2dcf6638-812a-34ef-acd5-f24ad491a454"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2a371847-6f7b-3759-9d46-2ca0d012f349"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c6f6ec07-205a-311f-8c27-8ede84b10ae1"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f8987f09-e348-3488-833e-3ef9aee6006d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac51ac49-53e1-30ea-9e7d-c18729d4a032"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ce883e0f-e216-31b1-951b-6ccdacf9ffae"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/56be1c72-5390-3711-8340-df52bda30d95"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c9347b4-d8a7-3b83-bcdf-cad9f7826a5e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/42800a92-fbc1-3839-81df-34c941ae4d95"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3df1a308-a0f9-3340-856b-b634c2100780"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/95e06a75-ab86-3ed7-935e-4672602c688d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/749c343f-5a0b-3ed7-9d91-edbf4b790bc8"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa7c144c-2117-36eb-bdc7-44c4b329531d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/54e06d69-574a-345c-aa14-4903baceea7f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/46aa62d0-4964-3855-8fc7-4ac14f32ba02"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7df0e267-7b5a-3f94-9831-37569c0a382d"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/471ac4db-6f7c-3ab7-a6b5-04057cca6a0b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/31dfc156-1a38-39df-94de-b8949e60b5c8"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/730d5a4b-c76e-3ff7-8e93-c9de5088900b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2cc2ddfa-b3da-314a-8233-27b595ed3d18"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/40db15e7-68c8-380a-9bf3-ecf613e5d9c3"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c6baa7ea-c5c1-3a4e-8161-aebe73c55204"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c3a6c70-ac08-3999-96ff-8aa53691e069"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/af3332cc-2b54-368b-b2a6-980ac460b243"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b62f3035-1023-31e8-9ac3-be9a59876545"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c489bf00-5a46-3214-9fec-7f3978e20a3b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e095ac92-d184-3172-9cdb-77bab4da4b5f"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/88841d4c-9e85-3dec-b664-1e5eb0ca59a3"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6f8ca435-a4c8-384d-8a86-362d354737c3"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd673e1f-8b5c-3f6c-9993-7de148e57f42"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c35feb4-5cc7-317a-95a1-0f475a4ad407"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/28be5097-b1ed-34c7-9944-63fcede18ac7"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ad8101e2-018f-3ae8-8570-5ecca09acdaa"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d22e9213-0b1e-330c-a530-330f6dd12c2b"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/87c0b8ca-5988-3be7-9daa-3b12a00a7638"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a6eb53ac-8f23-383b-b2a8-2674d9246a4e"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a3700cd6-44dc-333f-9fc2-09efa789cac9"
"http://data.silknow.org/cer","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b2d373a7-5b47-38b4-96de-d210bb7826aa"
