"subject","predicate","object"
"http://data.silknow.org/statement/bdcef190-f7d0-5fbe-a82f-6cb4da35b562","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bdcef190-f7d0-5fbe-a82f-6cb4da35b562","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/bdcef190-f7d0-5fbe-a82f-6cb4da35b562","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/bdcef190-f7d0-5fbe-a82f-6cb4da35b562","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bdcef190-f7d0-5fbe-a82f-6cb4da35b562"
"http://data.silknow.org/statement/bdcef190-f7d0-5fbe-a82f-6cb4da35b562","http://data.silknow.org/ontology/L18",0.2933
"http://data.silknow.org/statement/6f72e11f-43db-5f16-9825-f92199416030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f72e11f-43db-5f16-9825-f92199416030","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6f72e11f-43db-5f16-9825-f92199416030","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6f72e11f-43db-5f16-9825-f92199416030","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/6f72e11f-43db-5f16-9825-f92199416030","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f72e11f-43db-5f16-9825-f92199416030"
"http://data.silknow.org/statement/6f72e11f-43db-5f16-9825-f92199416030","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/563786d4-30c2-549b-b71f-51036f741ed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/563786d4-30c2-549b-b71f-51036f741ed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/563786d4-30c2-549b-b71f-51036f741ed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/563786d4-30c2-549b-b71f-51036f741ed3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/563786d4-30c2-549b-b71f-51036f741ed3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/563786d4-30c2-549b-b71f-51036f741ed3"
"http://data.silknow.org/statement/563786d4-30c2-549b-b71f-51036f741ed3","http://data.silknow.org/ontology/L18",0.9345
"http://data.silknow.org/statement/32c46497-817f-57cb-a72f-51b3cc488db8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32c46497-817f-57cb-a72f-51b3cc488db8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/32c46497-817f-57cb-a72f-51b3cc488db8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/32c46497-817f-57cb-a72f-51b3cc488db8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/32c46497-817f-57cb-a72f-51b3cc488db8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32c46497-817f-57cb-a72f-51b3cc488db8"
"http://data.silknow.org/statement/32c46497-817f-57cb-a72f-51b3cc488db8","http://data.silknow.org/ontology/L18",0.769
"http://data.silknow.org/statement/7f6fc4e5-b41a-53fc-b894-4a4688ae2821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7f6fc4e5-b41a-53fc-b894-4a4688ae2821","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7f6fc4e5-b41a-53fc-b894-4a4688ae2821","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7f6fc4e5-b41a-53fc-b894-4a4688ae2821","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/7f6fc4e5-b41a-53fc-b894-4a4688ae2821","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7f6fc4e5-b41a-53fc-b894-4a4688ae2821"
"http://data.silknow.org/statement/7f6fc4e5-b41a-53fc-b894-4a4688ae2821","http://data.silknow.org/ontology/L18",0.9318
"http://data.silknow.org/statement/9763ff74-0239-5fa1-8a40-78b9aa12a3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9763ff74-0239-5fa1-8a40-78b9aa12a3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9763ff74-0239-5fa1-8a40-78b9aa12a3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9763ff74-0239-5fa1-8a40-78b9aa12a3e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/9763ff74-0239-5fa1-8a40-78b9aa12a3e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9763ff74-0239-5fa1-8a40-78b9aa12a3e4"
"http://data.silknow.org/statement/9763ff74-0239-5fa1-8a40-78b9aa12a3e4","http://data.silknow.org/ontology/L18",0.7173
"http://data.silknow.org/statement/38b57952-59e0-5e29-92f3-92a5c23c9577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38b57952-59e0-5e29-92f3-92a5c23c9577","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/38b57952-59e0-5e29-92f3-92a5c23c9577","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/38b57952-59e0-5e29-92f3-92a5c23c9577","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/38b57952-59e0-5e29-92f3-92a5c23c9577","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38b57952-59e0-5e29-92f3-92a5c23c9577"
"http://data.silknow.org/statement/38b57952-59e0-5e29-92f3-92a5c23c9577","http://data.silknow.org/ontology/L18",0.7777
"http://data.silknow.org/statement/5161c2ef-9be7-52b9-8cab-b94f28d1e680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5161c2ef-9be7-52b9-8cab-b94f28d1e680","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5161c2ef-9be7-52b9-8cab-b94f28d1e680","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5161c2ef-9be7-52b9-8cab-b94f28d1e680","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/5161c2ef-9be7-52b9-8cab-b94f28d1e680","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5161c2ef-9be7-52b9-8cab-b94f28d1e680"
"http://data.silknow.org/statement/5161c2ef-9be7-52b9-8cab-b94f28d1e680","http://data.silknow.org/ontology/L18",0.6742
"http://data.silknow.org/statement/7a4ac8f4-747c-5140-ae91-1334d0454c90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a4ac8f4-747c-5140-ae91-1334d0454c90","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7a4ac8f4-747c-5140-ae91-1334d0454c90","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/7a4ac8f4-747c-5140-ae91-1334d0454c90","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/7a4ac8f4-747c-5140-ae91-1334d0454c90","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a4ac8f4-747c-5140-ae91-1334d0454c90"
"http://data.silknow.org/statement/7a4ac8f4-747c-5140-ae91-1334d0454c90","http://data.silknow.org/ontology/L18",0.7998
"http://data.silknow.org/statement/ecd0cbc9-8556-537a-bdc2-4fdeb680ffb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ecd0cbc9-8556-537a-bdc2-4fdeb680ffb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ecd0cbc9-8556-537a-bdc2-4fdeb680ffb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ecd0cbc9-8556-537a-bdc2-4fdeb680ffb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/ecd0cbc9-8556-537a-bdc2-4fdeb680ffb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ecd0cbc9-8556-537a-bdc2-4fdeb680ffb1"
"http://data.silknow.org/statement/ecd0cbc9-8556-537a-bdc2-4fdeb680ffb1","http://data.silknow.org/ontology/L18",0.6451
"http://data.silknow.org/statement/9190b4c4-204f-545d-8c57-e6407a77f102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9190b4c4-204f-545d-8c57-e6407a77f102","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9190b4c4-204f-545d-8c57-e6407a77f102","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9190b4c4-204f-545d-8c57-e6407a77f102","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/9190b4c4-204f-545d-8c57-e6407a77f102","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9190b4c4-204f-545d-8c57-e6407a77f102"
"http://data.silknow.org/statement/9190b4c4-204f-545d-8c57-e6407a77f102","http://data.silknow.org/ontology/L18",0.7953
"http://data.silknow.org/statement/e6d58693-aee3-5f9a-b9bb-e90ba4b8d555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6d58693-aee3-5f9a-b9bb-e90ba4b8d555","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e6d58693-aee3-5f9a-b9bb-e90ba4b8d555","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e6d58693-aee3-5f9a-b9bb-e90ba4b8d555","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/e6d58693-aee3-5f9a-b9bb-e90ba4b8d555","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6d58693-aee3-5f9a-b9bb-e90ba4b8d555"
"http://data.silknow.org/statement/e6d58693-aee3-5f9a-b9bb-e90ba4b8d555","http://data.silknow.org/ontology/L18",0.7526
"http://data.silknow.org/statement/a06059ea-56df-55f6-9f40-32c10350879d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a06059ea-56df-55f6-9f40-32c10350879d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a06059ea-56df-55f6-9f40-32c10350879d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/a06059ea-56df-55f6-9f40-32c10350879d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/a06059ea-56df-55f6-9f40-32c10350879d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a06059ea-56df-55f6-9f40-32c10350879d"
"http://data.silknow.org/statement/a06059ea-56df-55f6-9f40-32c10350879d","http://data.silknow.org/ontology/L18",0.4926
"http://data.silknow.org/statement/35d917e6-4bf1-5566-94c6-cf99e102572f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35d917e6-4bf1-5566-94c6-cf99e102572f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/35d917e6-4bf1-5566-94c6-cf99e102572f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/35d917e6-4bf1-5566-94c6-cf99e102572f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/35d917e6-4bf1-5566-94c6-cf99e102572f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35d917e6-4bf1-5566-94c6-cf99e102572f"
"http://data.silknow.org/statement/35d917e6-4bf1-5566-94c6-cf99e102572f","http://data.silknow.org/ontology/L18",0.2886
"http://data.silknow.org/statement/9a3fda54-3fba-5223-9f90-8b754967ce98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a3fda54-3fba-5223-9f90-8b754967ce98","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/9a3fda54-3fba-5223-9f90-8b754967ce98","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/9a3fda54-3fba-5223-9f90-8b754967ce98","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/9a3fda54-3fba-5223-9f90-8b754967ce98","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a3fda54-3fba-5223-9f90-8b754967ce98"
"http://data.silknow.org/statement/9a3fda54-3fba-5223-9f90-8b754967ce98","http://data.silknow.org/ontology/L18",0.4652
"http://data.silknow.org/statement/4fc1c75c-ad31-57ba-9fa5-c9317887ddfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fc1c75c-ad31-57ba-9fa5-c9317887ddfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4fc1c75c-ad31-57ba-9fa5-c9317887ddfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/4fc1c75c-ad31-57ba-9fa5-c9317887ddfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/4fc1c75c-ad31-57ba-9fa5-c9317887ddfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fc1c75c-ad31-57ba-9fa5-c9317887ddfc"
"http://data.silknow.org/statement/4fc1c75c-ad31-57ba-9fa5-c9317887ddfc","http://data.silknow.org/ontology/L18",0.9582
"http://data.silknow.org/statement/af9cc7f5-992a-510d-ae4c-a399cfbf535d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/af9cc7f5-992a-510d-ae4c-a399cfbf535d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/af9cc7f5-992a-510d-ae4c-a399cfbf535d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/af9cc7f5-992a-510d-ae4c-a399cfbf535d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/af9cc7f5-992a-510d-ae4c-a399cfbf535d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/af9cc7f5-992a-510d-ae4c-a399cfbf535d"
"http://data.silknow.org/statement/af9cc7f5-992a-510d-ae4c-a399cfbf535d","http://data.silknow.org/ontology/L18",0.6542
"http://data.silknow.org/statement/aa60a221-9bf0-57e1-be62-00f697cafb22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aa60a221-9bf0-57e1-be62-00f697cafb22","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/aa60a221-9bf0-57e1-be62-00f697cafb22","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/aa60a221-9bf0-57e1-be62-00f697cafb22","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/aa60a221-9bf0-57e1-be62-00f697cafb22","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aa60a221-9bf0-57e1-be62-00f697cafb22"
"http://data.silknow.org/statement/aa60a221-9bf0-57e1-be62-00f697cafb22","http://data.silknow.org/ontology/L18",0.5254
"http://data.silknow.org/statement/ef3c6f59-090b-5eff-a2ce-e96183dbe764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef3c6f59-090b-5eff-a2ce-e96183dbe764","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ef3c6f59-090b-5eff-a2ce-e96183dbe764","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/ef3c6f59-090b-5eff-a2ce-e96183dbe764","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/ef3c6f59-090b-5eff-a2ce-e96183dbe764","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef3c6f59-090b-5eff-a2ce-e96183dbe764"
"http://data.silknow.org/statement/ef3c6f59-090b-5eff-a2ce-e96183dbe764","http://data.silknow.org/ontology/L18",0.4267
"http://data.silknow.org/statement/76637285-619d-593b-8474-71c44891e9db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76637285-619d-593b-8474-71c44891e9db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/76637285-619d-593b-8474-71c44891e9db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/76637285-619d-593b-8474-71c44891e9db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/76637285-619d-593b-8474-71c44891e9db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76637285-619d-593b-8474-71c44891e9db"
"http://data.silknow.org/statement/76637285-619d-593b-8474-71c44891e9db","http://data.silknow.org/ontology/L18",0.4288
"http://data.silknow.org/statement/c9027dab-0633-52c0-ac70-a8535ed877aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9027dab-0633-52c0-ac70-a8535ed877aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c9027dab-0633-52c0-ac70-a8535ed877aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/c9027dab-0633-52c0-ac70-a8535ed877aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/c9027dab-0633-52c0-ac70-a8535ed877aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c9027dab-0633-52c0-ac70-a8535ed877aa"
"http://data.silknow.org/statement/c9027dab-0633-52c0-ac70-a8535ed877aa","http://data.silknow.org/ontology/L18",0.46
"http://data.silknow.org/statement/a44f0ae3-e2ed-57dd-9a4a-701b8096e88e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a44f0ae3-e2ed-57dd-9a4a-701b8096e88e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a44f0ae3-e2ed-57dd-9a4a-701b8096e88e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/a44f0ae3-e2ed-57dd-9a4a-701b8096e88e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/a44f0ae3-e2ed-57dd-9a4a-701b8096e88e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a44f0ae3-e2ed-57dd-9a4a-701b8096e88e"
"http://data.silknow.org/statement/a44f0ae3-e2ed-57dd-9a4a-701b8096e88e","http://data.silknow.org/ontology/L18",0.8412
"http://data.silknow.org/statement/4c2dd47a-baa3-518c-9d0a-63df2e6497a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c2dd47a-baa3-518c-9d0a-63df2e6497a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4c2dd47a-baa3-518c-9d0a-63df2e6497a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/4c2dd47a-baa3-518c-9d0a-63df2e6497a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/4c2dd47a-baa3-518c-9d0a-63df2e6497a4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c2dd47a-baa3-518c-9d0a-63df2e6497a4"
"http://data.silknow.org/statement/4c2dd47a-baa3-518c-9d0a-63df2e6497a4","http://data.silknow.org/ontology/L18",0.9036
"http://data.silknow.org/statement/00e48901-eca6-5b5c-afd6-b95d66982dd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/00e48901-eca6-5b5c-afd6-b95d66982dd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/00e48901-eca6-5b5c-afd6-b95d66982dd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/00e48901-eca6-5b5c-afd6-b95d66982dd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/00e48901-eca6-5b5c-afd6-b95d66982dd3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/00e48901-eca6-5b5c-afd6-b95d66982dd3"
"http://data.silknow.org/statement/00e48901-eca6-5b5c-afd6-b95d66982dd3","http://data.silknow.org/ontology/L18",0.6222
"http://data.silknow.org/statement/28a29982-0fc0-55e6-ada8-c45eb6e29d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28a29982-0fc0-55e6-ada8-c45eb6e29d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/28a29982-0fc0-55e6-ada8-c45eb6e29d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/28a29982-0fc0-55e6-ada8-c45eb6e29d1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/21f75555-177e-3ea3-832a-4514cc41a940"
"http://data.silknow.org/statement/28a29982-0fc0-55e6-ada8-c45eb6e29d1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28a29982-0fc0-55e6-ada8-c45eb6e29d1d"
