"subject","predicate","object"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7454d2ab-c1d0-31c4-8238-fa76688d9285"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2ae04c0f-9406-3bb1-9fb3-bab6ca491d1e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/156e9a59-58d1-3054-a3d1-d683603260d1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fd24e748-9585-3963-8a70-1dee9477a5f8"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/543d65c6-24b3-342e-8677-250fc9eca5e5"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1f1dae9a-4b0b-3d48-85f6-808750a60066"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/db3f7466-d727-3a52-8cda-47d6ee2f8ec7"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1d9269ff-fb3f-3b06-a2c8-bc6514003f18"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/90b5c8a9-6226-3505-83fb-29d45d819d14"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e75a1de9-f5fa-3850-a50a-895091479665"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2c58a3b9-aa10-3623-be97-b94c54279349"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/857ca4e1-34ee-3060-ac04-87acba7168d1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fb8989aa-ee3f-367e-995f-30e334f9017b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2cfc7d44-9a58-3970-8d6b-f28de2e59515"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/643f264d-1773-3956-b03a-e57bb47e615d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f3176b61-f382-3088-b39b-953962d54c3c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b52353fa-e58c-3e43-bdd6-fcea37262790"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f81d4d0d-5b05-3b28-a63d-28187bd6fbff"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8a8841df-a5d9-3c6e-b228-2d59e6665a6e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8fd5e5b7-1083-3294-b9e4-bff3eba300f6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/042f918a-fad8-36ea-b10d-e520ced62a6a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9c2c4beb-c8e3-3a7d-885b-a80784361aea"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8f40695e-985c-3fbf-a0b0-dc83e7740f30"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f2d69713-e9fc-3b76-be51-4fde44c46ab7"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7ffd0b23-0454-32d0-bff6-b280dc864ba5"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b22f48eb-ac35-3963-afa4-6d1cc5e12c93"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e1904d64-9d68-3876-a703-4f7e565df743"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/93aecaa8-e22d-3eaf-bb5b-74e3cbc2d369"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d5a0a96f-c6a1-3005-93ac-42eddc642dc3"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8a4f4ecd-f48f-3b67-acee-4805df39ded1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c3e02066-893a-3f5f-a347-6085a8977e70"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac2b6346-aa0a-32d3-8281-5890f518ecfa"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/15274c2c-9c50-34ea-821e-3899b6c52e1c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf1ff989-3971-3684-b26f-d751974b6d38"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e7f2344e-7efe-35fb-a8e4-d3b919da1f24"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3e500254-8131-3183-80f3-888da81a347d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/865e3668-3fac-3f5e-8ad8-cb3050ba385f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c01b6199-b39b-3962-af3b-dbcd0a57d5f2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c2aac32f-447a-3153-b039-67875d68e0d9"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e22cb3ed-c954-3355-962c-29748ff51d5a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2c39e53f-7345-36ab-8b6e-8dc65947de40"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1a9f69d4-5b14-3f58-9409-20ed33e18b9b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5c41b20c-18e6-3f53-8296-80b6bc5ce2ec"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/78f402da-f279-3196-aa32-240cc9e60679"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5115f029-cef2-307b-9805-dbdb6201941b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d0033738-5ba4-3bfd-8828-705202159b2c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/77270871-6d62-3f24-919b-82d743a513f4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/51131a02-a2dd-3c38-9d69-5d2b85789342"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a350cad5-1e67-37f2-a945-be4e8847fdac"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/509a6ed1-6d10-35ed-8ab7-15c042191b87"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2fe3cba6-d340-30df-a99b-0f07c26d94c9"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b13f4526-51ca-37a6-a97c-a0a3cbdcb060"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a2c695dd-de6e-349a-8831-26366845f5e4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c2d21241-a2c3-3d31-83cc-be05634d0162"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cd2d2efd-e95d-3fdd-920b-8bd92be57dac"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/984ffa7f-4e32-3c68-97c6-a9fb8380dcd4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c71b9f08-9f39-33a5-9e0c-6f6184d51951"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6d5dfc94-0eb6-32ee-b7ea-d009456f50db"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8c9079f2-0df2-341c-b7cf-f640f135c7f0"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/812cc510-4349-3618-9877-b2a7cd1158d4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0b284535-bf13-32bb-80e2-b7c98f883ee6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/64d8a0f6-49f7-3ba1-9f93-3aa0eab428b2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e4ab2198-9965-3317-815b-9618af2b71cc"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/686f6694-270f-3fb9-b5d9-e970754a25fb"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4c8126d2-9321-3f2a-9311-460a4372a87b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/818ad99f-a0f0-3b24-bc2f-957c9bc76b7c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c1b8eec5-baf3-36b6-8e62-d38a2e824727"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0dc57ea5-3172-3e8c-b45f-137aeec4ba8e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2e1fc975-fb9d-320c-90ab-6252597fca5b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e6da935d-6a5f-3033-8c44-1d7b12a85be6"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/74cd037a-0761-3071-8d26-406201d9ae94"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ac832b6-befa-3e3b-8268-6ad1aba060a4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/00fd6c3b-609b-39b9-9eae-3fb1a85fbdf4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa0f987f-356b-3808-8225-310c2d0e4309"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/da8d257a-01be-3e1f-a69f-9268327dc82b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/004c8260-f8ad-3a02-8187-0e4aef0eb96a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/37f40f74-e28b-3991-8e21-1a90d1849fc8"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/641e79b0-b4aa-326b-941f-8d281dc96cce"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7894f02c-7cd1-392c-9727-4e34329de7cf"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6fabc3ea-eb20-37ba-baba-22a8a45d4d70"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c2ed9e20-6749-3e87-a8bd-4d7bf93557b0"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/870cfbfe-aa95-3974-8c01-e8c84bc0e46b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5af6ee84-68ce-3d04-9f6b-a68f2cbec074"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/45cffe5e-263d-36d9-9707-730e3756e707"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa132e71-3f68-3cf4-ac6c-bbff020bc42f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e27d513e-081e-3ecf-8703-9ed292ffebf1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d6d76dd7-6a02-3504-8c51-453f9f1935ed"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d023d2d0-0175-360d-918c-8a997561cde1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/841b8863-1a50-37f2-8f60-48a06175e6f9"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4034f12b-e8e0-32e1-b666-dfb92dac658e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1aeb791a-fee0-3ffe-abb8-11c1606341b1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/48d6b1e5-8933-3bdc-99a8-0ad8a4824dc2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/08b13e3b-1eb9-3ea9-81d0-5518bcdb53f2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f91f4942-da73-37c1-8e30-bcb1c42fb7b0"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e4daa415-70ba-37fd-836f-c769def42da4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f9f0d4e2-f797-3718-98a8-b7570771d28e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/47463682-2a8e-3ecf-86f1-7c74b896f914"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2eec8fb9-2723-3828-b39a-edb1ca615264"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5eb44f83-94a7-37bd-bb2e-8598448d0189"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ef2e4787-42f3-3749-8cb7-45170cef61a3"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fa3a7fd1-fde9-3277-b823-25f68a9b4108"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/82658098-0e31-3739-a307-3c79241f6b6e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7400ebd4-1370-374f-ba8b-ae0e82b0d51d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/af857b06-eaba-3209-9a59-33c9013e8fad"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e506405f-e60a-3fc8-a30c-c2f2dab0a3b5"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f6efb91e-5b51-3d42-9973-ca869f719901"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3c50a82a-0bf3-31eb-bba3-d4799c375821"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a98c5fb2-e190-3cc8-b1d8-48d84be93879"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e3eb2bf4-6306-38ac-8cda-33636b8ae0ea"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4e1028a8-bef9-395c-94d3-80649eecb55b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d872b5ae-16a5-3936-99ab-befcf7a5138f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2e1003c7-3cbe-39cd-b81d-6252318b1864"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d920920d-976b-34e2-8cff-f3194ba75c26"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/162bc428-11ff-3ff7-9771-1d13c8afbf11"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/226077c4-e9b5-32b2-b625-2ed4a9956350"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2aecd8e5-3423-3a4f-bfc7-6c644aea3b8e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/33f9cccd-3ee7-317f-83b9-e8a348f93cf2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/110e64fb-edfd-3c7c-82b7-fa94e799fe16"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f4e663d-bbd8-3cf9-b433-b624047416de"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9f57a5fe-7fff-3b83-980c-d7fdb64fd5d1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f1143eb0-3cd8-308b-8692-9f30714d62dd"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a2852126-a881-38de-87d8-4e716a8fb8cc"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c59eaf4a-e59c-3794-bbf5-35f6d99d784c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dc81abbe-d5c0-3160-8b6e-b08e59decb1f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/19589191-6b3c-3718-8250-220b921b1ac8"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/31be9a23-cc1c-3d6d-bf33-fa985ac2c1b4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/83a87b3a-5120-3baf-aa3b-955e9d9666c1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/769d8a76-a6e8-3227-bf4e-fd1d8699964e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0ef761b8-929a-3087-a5cb-df6edc2ff3df"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4c4f1c5c-3e7e-33b8-91bf-f361d2ee7f0a"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/722a3113-02f3-36f7-aea7-57a17536316e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c796e33c-9ad7-3152-b275-5faca14df979"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0e5b7e6c-a430-3711-95e3-f29fe86c4b4d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/76f4a3d7-4e40-38c7-b017-e9e42e5fd46f"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0df72c8b-5956-3499-8899-cf70d5f3e117"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fdf9d869-4de5-3328-a21f-2116052ba29e"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4c61ce33-695b-3da5-b24d-7c9a82b7cb84"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8cc3fc26-89cc-33d3-a90e-784d4f34f5ee"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/52706c43-7739-3c4c-8e96-4857183e4bfb"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e023d359-a4db-37fe-abe7-0f03802c6896"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f6dd4171-82d3-34a4-a074-e6a6149adcdd"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b06f069d-1fdc-39cc-9d38-abed9ab6ff2b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d2528a49-f1f4-352a-93d3-6cea61a86cd0"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b80435c6-a28e-32d8-a27a-99bf057d6d83"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/348ede0d-f773-347a-b068-f7e0672a8422"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a4d3a358-aed5-3eb1-bae0-37d12e1ba2d5"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/370a25e2-99c3-3d7f-a2d1-78d958a36c74"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/73b2f3d2-0f34-3235-b5e6-f4faac484621"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/04795252-c7a9-3991-9436-b8478c96d110"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7828ba60-4ba7-30e5-ad2e-fb67b6bba2cb"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/da389fca-6cd6-3fd2-a99e-8bb38c473155"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66546691-6f2b-31a1-96d0-3432f3b227c3"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/75b5cc04-7feb-3897-870a-37343b250202"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a8baf5fb-7474-3e8e-b2d1-ae3388ddfb37"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fc051bef-34eb-377b-a1d5-dabe3099e5f4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/357ae129-e36c-3391-9846-1daa1758d224"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5d7bd9ee-07df-3df0-a2be-557f1ffbe6c2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/56bb6e7f-842a-35fd-9a3d-a942a0e58ae1"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/af4432a7-2584-3c76-b29b-5c6e21641188"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/837de73a-aeb6-3d55-bf10-46af19e86e74"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/385dac25-56de-37d7-a41a-75c26b3e6ba2"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/26d3d1aa-0ead-3599-a15f-025c6196d7ee"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2a7f697b-aeb6-3d0a-bef8-1eed94461b91"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b1f38cd0-e66f-3cef-a8f6-399bd4421016"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/944e62a8-e02b-3a1e-bc0a-11500bf39058"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/327b442f-f154-32f8-a42a-cd7c36c0b940"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c42a68cd-339c-371f-b9d7-da1c9e258b3d"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7c3b2072-7089-394d-a536-6f25c3000295"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/14a8b0a5-8aa9-306c-8a9a-1b914c3e9c24"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b44449f7-6b51-3fbf-976c-eeceda36cc34"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d5f5b742-b983-3567-b14d-423a1a5e80d9"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/251c73a5-4a02-30c2-b1d8-dac565a023f4"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f1d438f2-8d01-352c-ac21-2d3d152eda12"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7282dfb7-9cb9-3faa-8d5e-c2d7760e5593"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1cc75245-b73a-3094-8971-4aafbc387e8b"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4614e499-e6c1-33d1-8577-63f040e80d7c"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c4b0f18e-53b3-3903-9654-4a44baf7f400"
"http://data.silknow.org/mad","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e527d739-0994-3c2d-8c95-034e662c9237"
