"subject","predicate","object"
"http://data.silknow.org/statement/fc5324eb-8b49-5ccb-9228-ef046161ed83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fc5324eb-8b49-5ccb-9228-ef046161ed83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fc5324eb-8b49-5ccb-9228-ef046161ed83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/fc5324eb-8b49-5ccb-9228-ef046161ed83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/fc5324eb-8b49-5ccb-9228-ef046161ed83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fc5324eb-8b49-5ccb-9228-ef046161ed83"
"http://data.silknow.org/statement/fc5324eb-8b49-5ccb-9228-ef046161ed83","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/f3063be4-6add-5d81-99ad-08b9d28a6256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3063be4-6add-5d81-99ad-08b9d28a6256","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f3063be4-6add-5d81-99ad-08b9d28a6256","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f3063be4-6add-5d81-99ad-08b9d28a6256","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/f3063be4-6add-5d81-99ad-08b9d28a6256","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3063be4-6add-5d81-99ad-08b9d28a6256"
"http://data.silknow.org/statement/f3063be4-6add-5d81-99ad-08b9d28a6256","http://data.silknow.org/ontology/L18",0.8969
"http://data.silknow.org/statement/f0b34918-5970-558b-ba70-ab7b86789203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f0b34918-5970-558b-ba70-ab7b86789203","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/f0b34918-5970-558b-ba70-ab7b86789203","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/f0b34918-5970-558b-ba70-ab7b86789203","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/f0b34918-5970-558b-ba70-ab7b86789203","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f0b34918-5970-558b-ba70-ab7b86789203"
"http://data.silknow.org/statement/f0b34918-5970-558b-ba70-ab7b86789203","http://data.silknow.org/ontology/L18",0.6704
"http://data.silknow.org/statement/8db373df-7c83-5dc4-a1bd-e639ed66d58e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8db373df-7c83-5dc4-a1bd-e639ed66d58e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8db373df-7c83-5dc4-a1bd-e639ed66d58e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8db373df-7c83-5dc4-a1bd-e639ed66d58e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/8db373df-7c83-5dc4-a1bd-e639ed66d58e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8db373df-7c83-5dc4-a1bd-e639ed66d58e"
"http://data.silknow.org/statement/8db373df-7c83-5dc4-a1bd-e639ed66d58e","http://data.silknow.org/ontology/L18",0.5069
"http://data.silknow.org/statement/7a8a8d60-a65d-5f62-a32e-abdce7ea4d59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a8a8d60-a65d-5f62-a32e-abdce7ea4d59","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7a8a8d60-a65d-5f62-a32e-abdce7ea4d59","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7a8a8d60-a65d-5f62-a32e-abdce7ea4d59","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/7a8a8d60-a65d-5f62-a32e-abdce7ea4d59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a8a8d60-a65d-5f62-a32e-abdce7ea4d59"
"http://data.silknow.org/statement/7a8a8d60-a65d-5f62-a32e-abdce7ea4d59","http://data.silknow.org/ontology/L18",0.7539
"http://data.silknow.org/statement/9b62f470-7a47-5560-94cb-c869ca8c807c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9b62f470-7a47-5560-94cb-c869ca8c807c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9b62f470-7a47-5560-94cb-c869ca8c807c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9b62f470-7a47-5560-94cb-c869ca8c807c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/9b62f470-7a47-5560-94cb-c869ca8c807c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9b62f470-7a47-5560-94cb-c869ca8c807c"
"http://data.silknow.org/statement/9b62f470-7a47-5560-94cb-c869ca8c807c","http://data.silknow.org/ontology/L18",0.4926
"http://data.silknow.org/statement/4f9e9a6f-8f67-58a4-8f5b-39fc71acabc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4f9e9a6f-8f67-58a4-8f5b-39fc71acabc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4f9e9a6f-8f67-58a4-8f5b-39fc71acabc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4f9e9a6f-8f67-58a4-8f5b-39fc71acabc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/4f9e9a6f-8f67-58a4-8f5b-39fc71acabc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4f9e9a6f-8f67-58a4-8f5b-39fc71acabc0"
"http://data.silknow.org/statement/4f9e9a6f-8f67-58a4-8f5b-39fc71acabc0","http://data.silknow.org/ontology/L18",0.8779
"http://data.silknow.org/statement/9a30763f-2453-54e7-9ae5-2e2b4b8eae45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a30763f-2453-54e7-9ae5-2e2b4b8eae45","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9a30763f-2453-54e7-9ae5-2e2b4b8eae45","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9a30763f-2453-54e7-9ae5-2e2b4b8eae45","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/9a30763f-2453-54e7-9ae5-2e2b4b8eae45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a30763f-2453-54e7-9ae5-2e2b4b8eae45"
"http://data.silknow.org/statement/9a30763f-2453-54e7-9ae5-2e2b4b8eae45","http://data.silknow.org/ontology/L18",0.8173
"http://data.silknow.org/statement/ac803e91-331d-5125-97b9-08d4138b2920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac803e91-331d-5125-97b9-08d4138b2920","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ac803e91-331d-5125-97b9-08d4138b2920","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ac803e91-331d-5125-97b9-08d4138b2920","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/ac803e91-331d-5125-97b9-08d4138b2920","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac803e91-331d-5125-97b9-08d4138b2920"
"http://data.silknow.org/statement/ac803e91-331d-5125-97b9-08d4138b2920","http://data.silknow.org/ontology/L18",0.7294
"http://data.silknow.org/statement/a4847ab8-8311-529c-96fb-a1a29e1ae5b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4847ab8-8311-529c-96fb-a1a29e1ae5b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a4847ab8-8311-529c-96fb-a1a29e1ae5b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a4847ab8-8311-529c-96fb-a1a29e1ae5b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/a4847ab8-8311-529c-96fb-a1a29e1ae5b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4847ab8-8311-529c-96fb-a1a29e1ae5b4"
"http://data.silknow.org/statement/a4847ab8-8311-529c-96fb-a1a29e1ae5b4","http://data.silknow.org/ontology/L18",0.7488
"http://data.silknow.org/statement/848b252e-2f3f-50d3-a1e6-e46ac352214f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/848b252e-2f3f-50d3-a1e6-e46ac352214f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/848b252e-2f3f-50d3-a1e6-e46ac352214f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/848b252e-2f3f-50d3-a1e6-e46ac352214f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/848b252e-2f3f-50d3-a1e6-e46ac352214f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/848b252e-2f3f-50d3-a1e6-e46ac352214f"
"http://data.silknow.org/statement/848b252e-2f3f-50d3-a1e6-e46ac352214f","http://data.silknow.org/ontology/L18",0.6024
"http://data.silknow.org/statement/ef901f9b-c045-5c1f-a37f-0273ec1ac3e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ef901f9b-c045-5c1f-a37f-0273ec1ac3e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ef901f9b-c045-5c1f-a37f-0273ec1ac3e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ef901f9b-c045-5c1f-a37f-0273ec1ac3e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/ef901f9b-c045-5c1f-a37f-0273ec1ac3e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ef901f9b-c045-5c1f-a37f-0273ec1ac3e1"
"http://data.silknow.org/statement/ef901f9b-c045-5c1f-a37f-0273ec1ac3e1","http://data.silknow.org/ontology/L18",0.6283
"http://data.silknow.org/statement/806791e8-283f-52eb-bd45-140db97ceb8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/806791e8-283f-52eb-bd45-140db97ceb8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/806791e8-283f-52eb-bd45-140db97ceb8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/806791e8-283f-52eb-bd45-140db97ceb8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/806791e8-283f-52eb-bd45-140db97ceb8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/806791e8-283f-52eb-bd45-140db97ceb8a"
"http://data.silknow.org/statement/806791e8-283f-52eb-bd45-140db97ceb8a","http://data.silknow.org/ontology/L18",0.5731
"http://data.silknow.org/statement/929986b7-a346-5904-ab0f-ce8fe46a3de1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/929986b7-a346-5904-ab0f-ce8fe46a3de1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/929986b7-a346-5904-ab0f-ce8fe46a3de1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/929986b7-a346-5904-ab0f-ce8fe46a3de1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/929986b7-a346-5904-ab0f-ce8fe46a3de1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/929986b7-a346-5904-ab0f-ce8fe46a3de1"
"http://data.silknow.org/statement/929986b7-a346-5904-ab0f-ce8fe46a3de1","http://data.silknow.org/ontology/L18",0.8605
"http://data.silknow.org/statement/50eb789e-8aed-550e-a5a4-57b8e2f0ac35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/50eb789e-8aed-550e-a5a4-57b8e2f0ac35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/50eb789e-8aed-550e-a5a4-57b8e2f0ac35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/50eb789e-8aed-550e-a5a4-57b8e2f0ac35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/50eb789e-8aed-550e-a5a4-57b8e2f0ac35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/50eb789e-8aed-550e-a5a4-57b8e2f0ac35"
"http://data.silknow.org/statement/50eb789e-8aed-550e-a5a4-57b8e2f0ac35","http://data.silknow.org/ontology/L18",0.6622
"http://data.silknow.org/statement/8fc86fa7-728e-5a54-8e3f-647df9c6c844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fc86fa7-728e-5a54-8e3f-647df9c6c844","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8fc86fa7-728e-5a54-8e3f-647df9c6c844","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/8fc86fa7-728e-5a54-8e3f-647df9c6c844","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/8fc86fa7-728e-5a54-8e3f-647df9c6c844","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fc86fa7-728e-5a54-8e3f-647df9c6c844"
"http://data.silknow.org/statement/8fc86fa7-728e-5a54-8e3f-647df9c6c844","http://data.silknow.org/ontology/L18",0.6476
"http://data.silknow.org/statement/f4a37814-5c07-5e4a-aace-21f0596b0bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4a37814-5c07-5e4a-aace-21f0596b0bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f4a37814-5c07-5e4a-aace-21f0596b0bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/f4a37814-5c07-5e4a-aace-21f0596b0bd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/f4a37814-5c07-5e4a-aace-21f0596b0bd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4a37814-5c07-5e4a-aace-21f0596b0bd4"
"http://data.silknow.org/statement/f4a37814-5c07-5e4a-aace-21f0596b0bd4","http://data.silknow.org/ontology/L18",0.3739
"http://data.silknow.org/statement/3a96c9b1-de78-5b06-8fc1-c4d1fe78ccab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3a96c9b1-de78-5b06-8fc1-c4d1fe78ccab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3a96c9b1-de78-5b06-8fc1-c4d1fe78ccab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3a96c9b1-de78-5b06-8fc1-c4d1fe78ccab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/3a96c9b1-de78-5b06-8fc1-c4d1fe78ccab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3a96c9b1-de78-5b06-8fc1-c4d1fe78ccab"
"http://data.silknow.org/statement/3a96c9b1-de78-5b06-8fc1-c4d1fe78ccab","http://data.silknow.org/ontology/L18",0.4125
"http://data.silknow.org/statement/20920df4-7c6c-5cba-95b5-26b5f43b7574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20920df4-7c6c-5cba-95b5-26b5f43b7574","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/20920df4-7c6c-5cba-95b5-26b5f43b7574","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/20920df4-7c6c-5cba-95b5-26b5f43b7574","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/20920df4-7c6c-5cba-95b5-26b5f43b7574","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20920df4-7c6c-5cba-95b5-26b5f43b7574"
"http://data.silknow.org/statement/20920df4-7c6c-5cba-95b5-26b5f43b7574","http://data.silknow.org/ontology/L18",0.3593
"http://data.silknow.org/statement/83210bda-0500-5b4b-98c0-3eca4ee66d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83210bda-0500-5b4b-98c0-3eca4ee66d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/83210bda-0500-5b4b-98c0-3eca4ee66d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/83210bda-0500-5b4b-98c0-3eca4ee66d75","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/83210bda-0500-5b4b-98c0-3eca4ee66d75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83210bda-0500-5b4b-98c0-3eca4ee66d75"
"http://data.silknow.org/statement/83210bda-0500-5b4b-98c0-3eca4ee66d75","http://data.silknow.org/ontology/L18",0.5368
"http://data.silknow.org/statement/08cf79e6-a306-523b-98a2-a81f36efc7d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08cf79e6-a306-523b-98a2-a81f36efc7d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/08cf79e6-a306-523b-98a2-a81f36efc7d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/08cf79e6-a306-523b-98a2-a81f36efc7d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/08cf79e6-a306-523b-98a2-a81f36efc7d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08cf79e6-a306-523b-98a2-a81f36efc7d0"
"http://data.silknow.org/statement/08cf79e6-a306-523b-98a2-a81f36efc7d0","http://data.silknow.org/ontology/L18",0.4393
"http://data.silknow.org/statement/b2609b91-900e-5fd0-b6db-eedb1677dd55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2609b91-900e-5fd0-b6db-eedb1677dd55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/b2609b91-900e-5fd0-b6db-eedb1677dd55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/b2609b91-900e-5fd0-b6db-eedb1677dd55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/b2609b91-900e-5fd0-b6db-eedb1677dd55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2609b91-900e-5fd0-b6db-eedb1677dd55"
"http://data.silknow.org/statement/b2609b91-900e-5fd0-b6db-eedb1677dd55","http://data.silknow.org/ontology/L18",0.6327
"http://data.silknow.org/statement/5e77b08a-b16e-5093-a78a-6aeb4b0e02e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e77b08a-b16e-5093-a78a-6aeb4b0e02e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/5e77b08a-b16e-5093-a78a-6aeb4b0e02e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/5e77b08a-b16e-5093-a78a-6aeb4b0e02e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/5e77b08a-b16e-5093-a78a-6aeb4b0e02e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e77b08a-b16e-5093-a78a-6aeb4b0e02e7"
"http://data.silknow.org/statement/5e77b08a-b16e-5093-a78a-6aeb4b0e02e7","http://data.silknow.org/ontology/L18",0.2302
"http://data.silknow.org/statement/3781d303-dbc4-583c-84fd-0d59a66e2727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3781d303-dbc4-583c-84fd-0d59a66e2727","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3781d303-dbc4-583c-84fd-0d59a66e2727","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/3781d303-dbc4-583c-84fd-0d59a66e2727","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/736dbd64-6069-32a0-8ec7-34a0ca5dd8a5"
"http://data.silknow.org/statement/3781d303-dbc4-583c-84fd-0d59a66e2727","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3781d303-dbc4-583c-84fd-0d59a66e2727"
"http://data.silknow.org/statement/3781d303-dbc4-583c-84fd-0d59a66e2727","http://data.silknow.org/ontology/L18",0.4469
"http://data.silknow.org/statement/911bfb79-7664-5b17-ad65-ef16bb01e395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/911bfb79-7664-5b17-ad65-ef16bb01e395","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
