"subject","predicate","object"
"http://data.silknow.org/statement/0a1c1632-2017-5ad2-834a-44c9e363a26c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/0a1c1632-2017-5ad2-834a-44c9e363a26c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/0a1c1632-2017-5ad2-834a-44c9e363a26c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/0a1c1632-2017-5ad2-834a-44c9e363a26c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a1c1632-2017-5ad2-834a-44c9e363a26c"
"http://data.silknow.org/statement/0a1c1632-2017-5ad2-834a-44c9e363a26c","http://data.silknow.org/ontology/L18",0.5961
"http://data.silknow.org/statement/6467b558-0d83-580b-914f-0f51977b22c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6467b558-0d83-580b-914f-0f51977b22c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6467b558-0d83-580b-914f-0f51977b22c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/6467b558-0d83-580b-914f-0f51977b22c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/6467b558-0d83-580b-914f-0f51977b22c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6467b558-0d83-580b-914f-0f51977b22c9"
"http://data.silknow.org/statement/6467b558-0d83-580b-914f-0f51977b22c9","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/5d75fa72-2c49-5647-b7b6-fe7bcbdda94a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d75fa72-2c49-5647-b7b6-fe7bcbdda94a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5d75fa72-2c49-5647-b7b6-fe7bcbdda94a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5d75fa72-2c49-5647-b7b6-fe7bcbdda94a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/5d75fa72-2c49-5647-b7b6-fe7bcbdda94a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d75fa72-2c49-5647-b7b6-fe7bcbdda94a"
"http://data.silknow.org/statement/5d75fa72-2c49-5647-b7b6-fe7bcbdda94a","http://data.silknow.org/ontology/L18",0.9318
"http://data.silknow.org/statement/2ebc8a2a-3a44-56d7-8bc9-01c7f08624f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ebc8a2a-3a44-56d7-8bc9-01c7f08624f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2ebc8a2a-3a44-56d7-8bc9-01c7f08624f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2ebc8a2a-3a44-56d7-8bc9-01c7f08624f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/2ebc8a2a-3a44-56d7-8bc9-01c7f08624f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ebc8a2a-3a44-56d7-8bc9-01c7f08624f3"
"http://data.silknow.org/statement/2ebc8a2a-3a44-56d7-8bc9-01c7f08624f3","http://data.silknow.org/ontology/L18",0.7107
"http://data.silknow.org/statement/cddb2801-50b9-5f05-8f58-61be7ea939d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cddb2801-50b9-5f05-8f58-61be7ea939d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cddb2801-50b9-5f05-8f58-61be7ea939d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cddb2801-50b9-5f05-8f58-61be7ea939d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/cddb2801-50b9-5f05-8f58-61be7ea939d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cddb2801-50b9-5f05-8f58-61be7ea939d0"
"http://data.silknow.org/statement/cddb2801-50b9-5f05-8f58-61be7ea939d0","http://data.silknow.org/ontology/L18",0.7521
"http://data.silknow.org/statement/cc99710e-9e69-55c2-821a-4d3f28fe4414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cc99710e-9e69-55c2-821a-4d3f28fe4414","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/cc99710e-9e69-55c2-821a-4d3f28fe4414","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/cc99710e-9e69-55c2-821a-4d3f28fe4414","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/cc99710e-9e69-55c2-821a-4d3f28fe4414","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cc99710e-9e69-55c2-821a-4d3f28fe4414"
"http://data.silknow.org/statement/cc99710e-9e69-55c2-821a-4d3f28fe4414","http://data.silknow.org/ontology/L18",0.9063
"http://data.silknow.org/statement/e9d2483b-a9a5-5a64-ad5a-a0e6e11c4907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9d2483b-a9a5-5a64-ad5a-a0e6e11c4907","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e9d2483b-a9a5-5a64-ad5a-a0e6e11c4907","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e9d2483b-a9a5-5a64-ad5a-a0e6e11c4907","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/e9d2483b-a9a5-5a64-ad5a-a0e6e11c4907","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9d2483b-a9a5-5a64-ad5a-a0e6e11c4907"
"http://data.silknow.org/statement/e9d2483b-a9a5-5a64-ad5a-a0e6e11c4907","http://data.silknow.org/ontology/L18",0.7701
"http://data.silknow.org/statement/e43cb186-902b-5cdf-b203-6f13991a7f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e43cb186-902b-5cdf-b203-6f13991a7f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e43cb186-902b-5cdf-b203-6f13991a7f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e43cb186-902b-5cdf-b203-6f13991a7f51","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/e43cb186-902b-5cdf-b203-6f13991a7f51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e43cb186-902b-5cdf-b203-6f13991a7f51"
"http://data.silknow.org/statement/e43cb186-902b-5cdf-b203-6f13991a7f51","http://data.silknow.org/ontology/L18",0.9285
"http://data.silknow.org/statement/9ed853dc-4b62-567a-8596-b052dc409b3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ed853dc-4b62-567a-8596-b052dc409b3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9ed853dc-4b62-567a-8596-b052dc409b3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9ed853dc-4b62-567a-8596-b052dc409b3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/9ed853dc-4b62-567a-8596-b052dc409b3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ed853dc-4b62-567a-8596-b052dc409b3b"
"http://data.silknow.org/statement/9ed853dc-4b62-567a-8596-b052dc409b3b","http://data.silknow.org/ontology/L18",0.9671
"http://data.silknow.org/statement/1074c40f-a16a-581b-b295-a34c739c8e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1074c40f-a16a-581b-b295-a34c739c8e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/1074c40f-a16a-581b-b295-a34c739c8e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/1074c40f-a16a-581b-b295-a34c739c8e0e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/1074c40f-a16a-581b-b295-a34c739c8e0e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1074c40f-a16a-581b-b295-a34c739c8e0e"
"http://data.silknow.org/statement/1074c40f-a16a-581b-b295-a34c739c8e0e","http://data.silknow.org/ontology/L18",0.8903
"http://data.silknow.org/statement/2e7b788d-ef12-5d64-ab7b-48974e6f4401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e7b788d-ef12-5d64-ab7b-48974e6f4401","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/2e7b788d-ef12-5d64-ab7b-48974e6f4401","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/2e7b788d-ef12-5d64-ab7b-48974e6f4401","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/2e7b788d-ef12-5d64-ab7b-48974e6f4401","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e7b788d-ef12-5d64-ab7b-48974e6f4401"
"http://data.silknow.org/statement/2e7b788d-ef12-5d64-ab7b-48974e6f4401","http://data.silknow.org/ontology/L18",0.8655
"http://data.silknow.org/statement/a38979cc-9497-5312-922b-28e5e05ebb14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a38979cc-9497-5312-922b-28e5e05ebb14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a38979cc-9497-5312-922b-28e5e05ebb14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a38979cc-9497-5312-922b-28e5e05ebb14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/a38979cc-9497-5312-922b-28e5e05ebb14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a38979cc-9497-5312-922b-28e5e05ebb14"
"http://data.silknow.org/statement/a38979cc-9497-5312-922b-28e5e05ebb14","http://data.silknow.org/ontology/L18",0.8865
"http://data.silknow.org/statement/949315b7-ff58-57d7-8d5b-80a71cfa9351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/949315b7-ff58-57d7-8d5b-80a71cfa9351","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/949315b7-ff58-57d7-8d5b-80a71cfa9351","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/949315b7-ff58-57d7-8d5b-80a71cfa9351","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/949315b7-ff58-57d7-8d5b-80a71cfa9351","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/949315b7-ff58-57d7-8d5b-80a71cfa9351"
"http://data.silknow.org/statement/949315b7-ff58-57d7-8d5b-80a71cfa9351","http://data.silknow.org/ontology/L18",0.9561
"http://data.silknow.org/statement/6c9ecbb7-b63e-5fab-b28e-f0ae701ef1e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6c9ecbb7-b63e-5fab-b28e-f0ae701ef1e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/6c9ecbb7-b63e-5fab-b28e-f0ae701ef1e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/6c9ecbb7-b63e-5fab-b28e-f0ae701ef1e2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/6c9ecbb7-b63e-5fab-b28e-f0ae701ef1e2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6c9ecbb7-b63e-5fab-b28e-f0ae701ef1e2"
"http://data.silknow.org/statement/6c9ecbb7-b63e-5fab-b28e-f0ae701ef1e2","http://data.silknow.org/ontology/L18",0.5693
"http://data.silknow.org/statement/c69115e6-58ff-5203-bcfc-d7066ad0675e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c69115e6-58ff-5203-bcfc-d7066ad0675e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c69115e6-58ff-5203-bcfc-d7066ad0675e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c69115e6-58ff-5203-bcfc-d7066ad0675e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/c69115e6-58ff-5203-bcfc-d7066ad0675e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c69115e6-58ff-5203-bcfc-d7066ad0675e"
"http://data.silknow.org/statement/c69115e6-58ff-5203-bcfc-d7066ad0675e","http://data.silknow.org/ontology/L18",0.7335
"http://data.silknow.org/statement/7feac2a2-b1a3-5ef4-90fd-785021680dfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7feac2a2-b1a3-5ef4-90fd-785021680dfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7feac2a2-b1a3-5ef4-90fd-785021680dfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7feac2a2-b1a3-5ef4-90fd-785021680dfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/7feac2a2-b1a3-5ef4-90fd-785021680dfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7feac2a2-b1a3-5ef4-90fd-785021680dfc"
"http://data.silknow.org/statement/7feac2a2-b1a3-5ef4-90fd-785021680dfc","http://data.silknow.org/ontology/L18",0.3359
"http://data.silknow.org/statement/abe36462-a8d4-5100-b0a8-0e633204dc96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/abe36462-a8d4-5100-b0a8-0e633204dc96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/abe36462-a8d4-5100-b0a8-0e633204dc96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/abe36462-a8d4-5100-b0a8-0e633204dc96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/abe36462-a8d4-5100-b0a8-0e633204dc96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/abe36462-a8d4-5100-b0a8-0e633204dc96"
"http://data.silknow.org/statement/abe36462-a8d4-5100-b0a8-0e633204dc96","http://data.silknow.org/ontology/L18",0.2926
"http://data.silknow.org/statement/cb403454-7287-5fa9-a2b7-812e5ffcb442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb403454-7287-5fa9-a2b7-812e5ffcb442","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cb403454-7287-5fa9-a2b7-812e5ffcb442","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/cb403454-7287-5fa9-a2b7-812e5ffcb442","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/cb403454-7287-5fa9-a2b7-812e5ffcb442","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb403454-7287-5fa9-a2b7-812e5ffcb442"
"http://data.silknow.org/statement/cb403454-7287-5fa9-a2b7-812e5ffcb442","http://data.silknow.org/ontology/L18",0.3763
"http://data.silknow.org/statement/04d7d572-cb4c-5335-b209-9d73ef08369e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04d7d572-cb4c-5335-b209-9d73ef08369e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/04d7d572-cb4c-5335-b209-9d73ef08369e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/04d7d572-cb4c-5335-b209-9d73ef08369e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/04d7d572-cb4c-5335-b209-9d73ef08369e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04d7d572-cb4c-5335-b209-9d73ef08369e"
"http://data.silknow.org/statement/04d7d572-cb4c-5335-b209-9d73ef08369e","http://data.silknow.org/ontology/L18",0.5899
"http://data.silknow.org/statement/4a38d67b-9186-5682-a4b3-4dae1725f45c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a38d67b-9186-5682-a4b3-4dae1725f45c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4a38d67b-9186-5682-a4b3-4dae1725f45c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4a38d67b-9186-5682-a4b3-4dae1725f45c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/4a38d67b-9186-5682-a4b3-4dae1725f45c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a38d67b-9186-5682-a4b3-4dae1725f45c"
"http://data.silknow.org/statement/4a38d67b-9186-5682-a4b3-4dae1725f45c","http://data.silknow.org/ontology/L18",0.3628
"http://data.silknow.org/statement/2192ce91-88fc-54a9-b70a-825e42f60e52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2192ce91-88fc-54a9-b70a-825e42f60e52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2192ce91-88fc-54a9-b70a-825e42f60e52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/2192ce91-88fc-54a9-b70a-825e42f60e52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/2192ce91-88fc-54a9-b70a-825e42f60e52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2192ce91-88fc-54a9-b70a-825e42f60e52"
"http://data.silknow.org/statement/2192ce91-88fc-54a9-b70a-825e42f60e52","http://data.silknow.org/ontology/L18",0.5965
"http://data.silknow.org/statement/9df3e6ad-79f7-503e-9a16-57499b18d3b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9df3e6ad-79f7-503e-9a16-57499b18d3b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9df3e6ad-79f7-503e-9a16-57499b18d3b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9df3e6ad-79f7-503e-9a16-57499b18d3b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/9df3e6ad-79f7-503e-9a16-57499b18d3b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9df3e6ad-79f7-503e-9a16-57499b18d3b6"
"http://data.silknow.org/statement/9df3e6ad-79f7-503e-9a16-57499b18d3b6","http://data.silknow.org/ontology/L18",0.7999
"http://data.silknow.org/statement/f3dbd44d-d835-5bf8-b80a-08250d0c61c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3dbd44d-d835-5bf8-b80a-08250d0c61c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f3dbd44d-d835-5bf8-b80a-08250d0c61c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/f3dbd44d-d835-5bf8-b80a-08250d0c61c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/f3dbd44d-d835-5bf8-b80a-08250d0c61c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3dbd44d-d835-5bf8-b80a-08250d0c61c8"
"http://data.silknow.org/statement/f3dbd44d-d835-5bf8-b80a-08250d0c61c8","http://data.silknow.org/ontology/L18",0.4579
"http://data.silknow.org/statement/fd40f38d-a160-5bd5-8269-4de57d5be5d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fd40f38d-a160-5bd5-8269-4de57d5be5d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/fd40f38d-a160-5bd5-8269-4de57d5be5d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1814991/"
"http://data.silknow.org/statement/fd40f38d-a160-5bd5-8269-4de57d5be5d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/fd40f38d-a160-5bd5-8269-4de57d5be5d4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fd40f38d-a160-5bd5-8269-4de57d5be5d4"
"http://data.silknow.org/statement/fd40f38d-a160-5bd5-8269-4de57d5be5d4","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/974265e1-c502-576e-9209-259d2e2a1a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/974265e1-c502-576e-9209-259d2e2a1a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/974265e1-c502-576e-9209-259d2e2a1a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/974265e1-c502-576e-9209-259d2e2a1a14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
