"subject","predicate","object"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/28345211-3c36-3e91-b854-7bd36a573d5c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7567d4a1-f3e5-3e3d-aa2d-dc9a8934394c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aa76efcd-0267-3737-b5a5-34f30c9a5652"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7a9fbd28-f271-39fd-936f-29fdb459729b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1000d579-9d69-3525-8839-30822207a0ab"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/72cee625-00b6-348e-b278-d1000a13c49c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f2e3e5e5-9f02-36ce-a39a-5e92fd146006"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/946cdfc1-23b5-3841-93e8-e2dd58872c56"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8a4cda94-7898-3c61-854f-b4b96aa2c66e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b8c42b96-55c6-34d0-bd2b-da054bd650b3"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/83301ca1-1641-3c1b-b217-f0754b3f4afc"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6361842c-021c-37bf-9529-25b50a4ff018"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6551a939-b721-3fc6-8920-6aa836d26d82"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f2087ada-db20-30cb-b6b1-6ed43a20bc80"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/293b7f3e-8aa5-38cb-936b-bb625d39dff1"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/190a8ea3-bae0-3cdf-85df-f6a39a225b0b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/750fc987-b5d9-3790-9b50-b141f6f2d9a9"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f6fd4caf-0a28-3c50-acc9-8ea9824095c1"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4f0ae632-284e-3a29-a0f5-4a1c9b85785c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fccf70f9-3ec4-3318-b5c0-5d7061129ef6"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/79978db2-8e2b-3027-9756-99dcd57058d6"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/eefbd27b-0c26-3309-aedd-9ab1ca7c1a69"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0182da7e-078c-3e3c-81bb-22c378efd833"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2420bd2a-ab96-3e57-9479-b2832d5d3acf"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0929dbd7-26e9-38c1-9a5e-ad1e0c5cd269"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2130cfad-2780-3563-ba11-434a16025ad5"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b73b8033-09c9-3b23-a94f-3864607e5aec"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2a885ab8-cd1a-34db-b1fd-eddbfeff29ba"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/50f8ec33-6d6e-3b8f-bd3d-9c326df89e54"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5c582712-6069-3aca-9568-6cb11a9d1765"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ec2bd023-71e3-3ccc-b035-fa2adcc84be6"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d0ff6395-092e-3f29-baf5-79a9661e2f9b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6ae69fbe-7ff7-3678-a9e0-9bf3b4929cac"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c03b3ea7-9eb1-38d5-b8cb-7e7607cd44c9"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3d1e3b12-0ba8-381b-a057-51fdb2eee161"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/571dbb35-429d-3126-980f-e3c3167c8c89"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/bed8e3a6-e65d-38e4-abd4-cee79a9d0806"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e36d27f6-db52-39e1-b763-c27357b14726"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/29bd1743-e8a1-30be-846a-90650a0203f1"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a6a1a777-79f0-38f7-9e38-35b49ee19f28"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dfef8f32-75c5-386d-ad83-3915038287b1"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/50eebf5c-5cf5-3a45-bf05-1eaf49fda9e3"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/75eda665-13a0-3ae7-a9cb-b3a7f761fa89"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/93ed9b3d-4bc0-3145-ba8e-26972e68f8d2"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/775f9353-03e9-3bee-9ca9-40e798a8e711"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d559b598-8105-3713-adc7-03557e5199ff"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/404e3623-c452-3435-b189-c088e1602cef"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5a383bfa-2716-3faa-b553-f788091682bb"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/73989fb0-27fe-30f8-b2a4-3e4ec9f87763"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/84e7826b-08c5-3025-b39d-b8e1dce34eb4"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/caa1d550-10a6-30c8-bc25-5d37a7c9f98d"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3e3ee5e2-1ae4-38eb-8b2a-17fa50b7fb1c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/69f05897-5592-3996-a269-25414342aa13"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8a278920-27c1-3e2c-ba90-983da11274d7"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f0370bcf-8e47-3ddf-baa7-d2a72bafe344"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b5d33b2f-0873-384e-8f70-3a0d8845f916"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/beb82eb8-ea02-3502-a625-e545eaec84ee"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9a56691b-c9b8-3881-be54-e0213e747c45"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fd591a1b-9542-3b91-9748-54e121d63e90"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9580fc7c-38e3-30fd-a8ff-4ce8559d1937"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/7c98bbc8-c8ec-3f52-9a4c-57dce2d07c94"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e032e4e8-a714-3c10-833e-98c08255e349"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/733f5654-95ac-3fb0-8510-91063a2cfc9e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/99c097f6-a5ca-3d33-a059-90b5127fa058"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4d8df389-018c-370e-a15e-e79da3708b46"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0419a34c-d28a-3024-9327-8d0cf1669a65"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b7e95b66-c5fd-3995-b808-1c2682c0292e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b13372c2-8e2d-315d-a5bb-d91340722d3a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f9f80b01-3ffe-3031-8b09-e47f7c70fc88"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/628337d3-dd62-33ea-9a48-d1fa44f2ef74"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6fe8fadb-ed24-3615-9133-a79bc2e1b40d"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/23d86fe1-7945-3748-80ef-5e21693493c1"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4a4cb66a-e25e-3fab-8d3d-9fbb6268142a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9ac29eab-6b2b-3a26-b890-23cf6c95fbb1"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2b0ac0a4-60b7-3a68-9ef4-102f512a591e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ffe5b447-b403-3cda-803e-f55e95b31d78"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4a1f6aa8-473a-37ad-b40a-484507100f9c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b83425de-b4a1-372d-8bb9-a37edfe9dc4c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1eb4d30e-a9f7-373b-b2ba-9969b2bdb6f4"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/30932e3f-6cff-300f-a694-bc7256d3d207"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ad6af586-beb0-3b2c-8877-a1cdda39248d"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/16b229c7-8dda-3749-946c-50e1d478a726"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/3f6252be-2438-34f9-b1a5-80ad76348262"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5df67c70-97da-311e-b1db-56cbce911506"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1daee363-14df-3fa7-912e-420064696bbf"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c439dc9b-5601-3e5f-923f-902fd773b80d"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/aa359001-f6b5-3ad1-92b9-2809c102a35b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/422c6a12-9ce8-3d6b-9ef3-856a9feedf85"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/c923505a-c623-31d0-9f72-f133cb58ae4b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4c7875ce-3dfc-3854-a65c-d2bacbabd22f"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/5d3c46d3-9d17-3380-8f13-8b9bfcc6cd4e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ee72a49b-a65a-3552-9c88-7ac421116c75"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ecc656e3-9f3b-31d0-b36c-bd24a4067d7a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0141f4e1-6489-3ddf-a59e-693d0043aecb"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b70e3138-7ed6-3fb8-b9e4-00e86105c92b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4ee11d6d-43c2-34b3-88ba-e933c9d9d5af"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/de42901e-7990-3d61-9e2f-cf66f2e4b764"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2365ff24-b5b1-34f6-8e63-edb91a54b330"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0e900447-6eb0-30f2-903a-4c12628e7c18"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/da6bd154-eba5-32f6-a86c-98f8747449f6"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b7aa2343-e8ac-333b-a103-2147fe7500c1"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/242680d0-ed8a-3f78-aa35-bf9611807bf0"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/61ffa1b3-1491-33f2-bd02-b92102ca2c8b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/37bb3061-ce5b-3fa7-a00b-1e6f11982f89"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/16bc4268-e34d-33fc-9e7c-51fe9fce7007"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0f2196d6-ac9b-3019-8a03-981938c544d8"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a5fad727-10eb-3821-ab27-e67c45963fba"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0261409d-a731-34b2-a8cd-067c0e9e0340"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/dc197b02-37fa-3a9d-a55e-b8e489421827"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e2705112-8e7f-3a12-8ce8-ed679c840fbc"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/605581df-3e32-329a-91d1-d8ac2dd301c0"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b5f6397d-128a-3344-a2b1-e22b0dfe442b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/0199153e-42ad-3db5-a3bb-708e6121702e"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2548fae9-6a1f-380e-a73d-42c4f8de29a1"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac2975f5-a1be-3315-b555-3d0ab2b80216"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8ccae264-0cef-3e1b-ba6b-08ab79abb1d7"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/135e04d9-a7e6-3662-99a3-27a5a9d89f4b"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9ba22230-1e47-390a-8c11-7ae0f4b10fad"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/1966c9b4-4b24-3b3e-8e90-a5b09e74e2d4"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/89a070a2-dfe1-3a67-97f8-befd5f749963"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6765b8be-30b6-312a-ba00-5bee3af295a6"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cf6eebee-5f96-38aa-b721-19227c8777cf"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/15d844a4-1acd-30b7-b964-bd7d76f3addc"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac93be9c-f903-3f44-a555-9235abeb4a7a"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/b40237c6-6f35-33f5-8aa3-556aabdfc72d"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66fbcfa4-2468-3258-9bd8-9aad7d895855"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/8a7d8e75-4719-3cc3-b404-ef7a2da5fb92"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/f5679a16-35e2-3325-a30a-234868b85be2"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/441acb17-0ad5-32ae-8406-52d22d751c4c"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/a2a52282-0936-3dff-a1fb-a04a1e0f32ac"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/9db52016-f989-320f-ba40-e13a18fd6f44"
"http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d78714b8-332a-3c36-a53f-6bfcc9e009f0"
