"subject","predicate","object"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f528519-43a0-3466-ab9b-c6c9353d04f1"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4d880b2-e62e-3595-b2b4-5c746ea0f114"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1c00608-b163-3379-bb7f-6048175d1711"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/92fcae9b-ad21-3aef-af83-048cf3224df7"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ddf0f152-628f-3856-bc58-1ebec31ef85c"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/065a0afe-c022-359f-82ee-7fe84fc0416a"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/850547b5-1f43-34ec-8fae-36b916437c17"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1a9a647-c46c-379c-bb8e-a03359ab2c3a"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf233899-ce87-3e79-92b9-f902ddb85991"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da36aa43-012c-3264-9833-d0ae03cffa26"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/edd0e975-e39b-33aa-bbaf-d01d3b3c10e5"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6033ef35-f139-3be2-851c-9f1e18289eba"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64e3db01-2066-3c2a-af60-b089e895a46e"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2d576b8-847b-3d63-a891-e76261ecf777"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba942a96-f7aa-33a2-bc14-68c93c497c8a"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71c7d1ae-75dd-33da-a745-077f942515ed"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85900515-0c50-315b-abec-45957c550304"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c40e9e86-2d93-31a4-80cc-63ee265a11a8"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8428dae8-075d-311d-92de-d927b360c5c9"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5b83ed1c-146c-3244-ac49-74b2752395fb"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62f30600-e9c4-3758-9500-0c1857e5830e"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1edd8655-e385-36ec-844a-b42a18212432"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e64de0f-f5e6-30ca-a7e7-1f2546de40a4"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b3003b46-e024-335e-8b51-1433bca92920"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b44bcc3a-6da3-3c7e-a995-54bae3a4dda2"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9176477b-c52f-31bb-ab21-46cef2536541"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f4b805f-f5fc-338f-9387-9771f283b907"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1639370b-32e9-3a35-a564-ca7543bcff7f"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad6a8548-ac60-38d8-b689-1e1f3f45f9a3"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a725a62-542b-30f9-88ed-c32af495d3a2"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62bd1309-ab12-34d6-9aa3-4b154df73f5c"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73e96e58-2faa-339d-9af0-9a0dcc1f28e1"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a71b698-10bf-313a-8753-f9e26504e1c9"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c575a47-5913-36d8-bf74-f3953e791f80"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63a7a718-f195-3922-b85b-5d2e59f69db8"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/efc0e109-c1b9-3206-9847-de7573e6e820"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/13536175-5ad6-3e4a-927d-2173cf12632e"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0847884f-3a1e-3505-bc40-609996c6e5ba"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/337e173d-3a16-366b-b14d-8b5a8e024940"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb04e52e-2ab3-37e1-b361-ded13a3d9e95"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/897d6ad4-5982-31c7-9752-b7b3fb3dec54"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/afcc80bd-25bc-346a-b390-a431ea49787a"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9385e2c-80a1-36d4-835b-25f67bee2598"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd6a05ed-87ca-36c2-addf-0d8489d874d2"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b617a268-0f47-3263-b6b2-89adb5091d81"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/592766c1-74e0-373e-9728-751f9fe72dd6"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed20b5da-3305-36be-a64a-7637c5c12f4e"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f8374a3-41c2-3756-bdcf-032a96aa11ca"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c4edb9c-6fff-35fc-a3d5-9eac9127b722"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a3bab055-0eaa-3c8f-ad12-6a091882920e"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/767ec6cd-4d52-38ea-9849-e7be77e41b03"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8005b98-d9cc-39eb-a13d-6d5e8c70eabc"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fb48f8d5-95c8-3eda-bc83-0186ca458c76"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e23c53b2-9144-3e85-a401-5fb3d6a45135"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5d717ccb-24ff-3741-8a55-5c07f7737818"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/70f98433-c13f-3405-9c2a-37e19e3a63c5"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/37457cc8-4419-3cf1-9df5-a6d42526657f"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/322689de-501e-3933-84ee-23aac8cab8a6"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cfdc98fe-d9f7-322d-87f3-70f4591e2d92"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7171dea4-5fa8-376f-981b-27e2fb9c3c95"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d3a3cf0-2c80-3122-968a-7e0ecc48b861"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/60220f09-018f-358b-83a2-7f20678da09f"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7cfb49a-cb28-330d-8934-352181aeaa4b"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29c5858a-c5f1-3873-bca5-64ea9f39c2d6"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9e160130-ad52-3504-9b3d-002572918168"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/899523b2-e792-3931-a8bf-52a4c26abdac"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4a19917a-2b3a-3a9d-9a1d-8f2ed9105a8c"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf221bf8-e170-3bf8-b79d-9b7910ed4469"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9664f7e-f578-32c9-a04f-822d2ec93d1c"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e9466575-48c0-3d06-bcb2-94cbd7541ab1"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4c8c4ce-62a2-3319-a41a-d250df67ee73"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e0adeae-2f28-377a-ab63-60ce195854f4"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f165793-2387-36d6-b841-35952e1d1772"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45e1df24-9745-3fdc-a8a7-9157acda9a39"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1eb33c81-c6be-358b-8750-308a83ec517a"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25c1021f-83c7-3836-be25-7e1f6700aa0e"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f16c00b0-63bc-382c-b66b-f9dc40847c1c"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/78e788da-12ec-3d29-83e0-78538da92b86"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/88370c54-aa13-3c83-b0e3-f8f4b92d2ca1"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/237dbc5a-dcf5-348c-9111-5018c3a5f21d"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd2cb050-626a-3d05-9c1a-4792bb591bc3"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db1c8acb-281e-3905-abde-07eb444ff303"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50ded422-7779-351f-8440-d6434d0fd831"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58b62d9a-4100-3fde-8152-3d46d116ef99"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bbd3ce0-be2e-301b-b7a9-6ec73ba0f1c8"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7896b2ce-693a-3c84-a979-152d02836865"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a37ff38-f568-3ce1-b316-e0d5584890b6"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4c687fe-18ea-3b53-8fd4-2b026a8aab04"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7f6b4c00-2910-3a87-9337-2e0d392701d4"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/47e734e2-0d8d-39b1-b6c6-526323c44147"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7a9ebc3-570d-384f-aa30-3c8f5ff9ce4b"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5dc669b-d4fb-30fb-ab77-ef74d08f1768"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4ec0a71e-fc67-3700-86cb-9c2e0773c257"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4f71187-c2a4-337b-93d7-c7d93268a2d0"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d7ebf47-c68e-3c4d-a902-0d6acb3fd2b7"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26baf539-e00e-3c45-8b5c-ea66eae792b2"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eaf28a00-f91b-347d-9e36-735107507fb1"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2a4943b4-8c0c-3786-9606-2ffa869d897a"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11b49369-a0a5-398f-b4f8-1480cbec5a5f"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a8dcb0d-1e9f-3eb5-b537-3c9970451251"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/01af4416-27a8-367e-9e6c-52339cc8c7ba"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4b9fbc1-6dbf-3677-af7e-c18f647ec8b2"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e5f0c07-7872-3c58-a019-dbbb51b49ef2"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83a7b5ed-c400-3775-a370-8fc31b2a09b6"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfe0683e-2f8a-3e57-96a5-47b6693c2ea6"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6181bb6-7ba9-314c-861b-990b77df5cf3"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cb261362-02d3-329c-a395-bbff27f8ea06"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1728c55c-2ed6-369c-9ec9-03621c989529"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c51fe30-d496-3264-ab3b-bf66f74a6724"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/48e0bd55-89b6-31e3-b5b0-4a296381f4ca"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7a40758e-509f-3eb4-8db6-af94d3e83ae6"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad8055ee-fe9e-3e72-b6e9-40c9d0a02770"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cb2e39-1e52-375a-98e3-56e80415193a"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e1b00eac-5c59-3fd9-82e7-9aa55def2347"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/41c3e442-fedc-33d8-8e2d-6fc40f21227f"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/967a215b-a41b-3f47-ad80-eea3228793be"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d92c303-d905-340b-90fe-f4e35d79ecd9"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aaaa359a-403e-3640-81bf-662b49a0aa26"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/848c123f-4763-3ee2-8592-1e1db9ae83ca"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9625ab55-d241-35a2-84b3-ae6a44d1bfab"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89ec21bf-c14d-336f-9567-19322118999a"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/16a48838-8062-3f26-b84b-769f7ff3ee70"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c095caeb-0fb2-3b80-a5b6-3a04bb2bace4"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c5fd8f37-07f1-3941-bfcb-b1e42ae7c294"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2c6fd3cf-2aca-37c3-a2c3-a732cfe4629c"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d3c7638-c9a3-396d-82be-d23ab2476f95"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7333c49d-5db2-30c7-b1f3-15c644ca3a5a"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be7b193a-94d4-3dc7-9ad0-6ff924824d59"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/125ee9b9-cc7f-320d-bbe6-d55271c383a7"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e03de703-211f-3a54-bbac-3a114079540a"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6f42595-64fe-340e-b7ba-28acd45e485d"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84609f60-9bf1-3a78-b20a-e0aa8139a4fa"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/376d0d91-e3b5-3ab8-8193-b70fae2fb98f"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ee91c25a-e24a-3da0-ac26-c46fba499356"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aefbeab9-141e-383d-be80-7261e3081c0e"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d5791ecc-7089-3d11-b414-2879af648292"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9a694224-a0c8-3b03-b1f6-36bece3d7b08"
"http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c47c6ac-b06d-32cf-b21f-8806a319f54f"
