"subject","predicate","object"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fc50147e-337d-308d-92f9-1ad7087249bc"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/755b5035-8b52-33ee-9574-247cf4f74ad7"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ee8988d-1fa9-3f6f-a04a-4f0f1b252323"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e2e3e6c-7c0e-3bf3-a2cb-63f8450d3032"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a42774bc-8c59-3793-8bbf-a597e3a061e8"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5686d824-1a8b-3345-a18f-ee0abb66d1ce"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2394e80-c77d-3087-abf8-e2172b08889a"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f369757-998d-328b-a1dd-c01621852958"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8439e75a-0304-3074-bf20-53ffac677990"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9892c14-aef7-3dca-a111-3479164ae4ac"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3b9d6d8a-d325-35f1-98fd-b8c462f41de9"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/198dcc20-d86e-3282-8a66-7e7766c8484a"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/809230bd-8d6a-3466-af2d-6666dfa28842"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/541466de-e634-34a5-ae82-ecf17adf5fdd"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/439ad0e4-99fd-3166-91b6-1817b0140778"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1a85713-fe36-31ec-a80d-98dc15bee723"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/920dc08b-c9d6-3585-8baa-09539baff069"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e5beae32-266f-37f9-9f9e-94909096d2d8"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8d80a852-9c37-336e-902a-0ca4b9ea68e5"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7df0d7c-b8e8-3673-bc48-37597cfb3c24"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdb59f38-3fe1-3fbe-93c4-c9b52399cb9a"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07ff8a00-5f81-3e70-988e-e867c485ac14"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7ec5a938-f548-39d7-8bed-59a2d8fbed23"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/26620c2a-94ad-3359-8c60-77b12ae0c162"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/827caecc-8347-3df6-9a52-4b82aa59a806"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85c493c9-07d3-3eae-90e9-3345e5bb97e9"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6439b4e9-8ed2-3fcf-9521-e170fa758359"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e2457aec-09e1-39a1-bc5f-d18ed2aaecb1"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65b0c541-8d24-3000-afbb-ab3f0e07facc"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7befec25-5cd3-3891-bf24-d5fd783615f1"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd620007-5d46-39d5-838b-21ecdb2ce2be"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/051e02cb-320d-3760-b5d0-2a61e7b4fd0b"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8fa29fd7-0285-31f3-9a47-9cd10be05b5b"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4c74a63d-7fd2-3a09-b3a8-c07326b138c7"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/968efe9b-4e5f-3bb5-a709-da38c0edb6fb"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53ddfcfe-a6f4-3ca9-bb7d-669f17954198"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b1496a40-e08f-30af-9c3f-3cf9d53bf72b"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c2e145e-65e8-3f9b-bf06-46e4d931dfc4"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e68872ea-0ed5-3062-944d-628418551e40"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0b31b5ce-3cb0-31be-a0d4-2ee04c817bcc"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1234900c-df09-3ded-ad07-77d7b5f78ca6"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b409082a-1ff8-3eee-a0ac-d09d16ebb6e1"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0bd6aa0e-0588-375a-823f-cc76bbfbaa2a"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e1284ea-8b43-3df3-ae3f-827b8b9290c2"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec1c0dbe-f233-36ce-ac3a-7d53fcaedf1f"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29646f60-1b95-3e99-8974-4b469adbb588"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/933ccf31-aab1-3c6c-a920-fcaf52dc67a4"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/349fa065-d1dd-37d4-b8ba-5762fcca2dc3"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa98e46a-08a1-3133-8467-4e94240e4853"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/785a0900-2c3a-3021-8967-c54199891a55"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6d255aa0-c7fa-3664-b904-924c8c0eeb0d"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/127e2e87-e783-358b-8b82-a789dcf677f7"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f004dd9a-600f-316e-ba21-1ebf9c3f85c7"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/71e7e0d1-29eb-3135-8d51-cbc3031799c5"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb01fe52-4664-3c50-bef8-faa8a6437528"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de8757c4-8cc0-38f7-8116-07bf47c7ba7d"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f1c13133-fd8b-3aff-9e93-8e8ded44bd5a"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5edc4eec-59e8-36a5-a6ed-d327400504fe"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9279e0a0-f53b-307c-a950-3f42b34a0519"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54c2617f-7ffd-3754-b66b-2252ea00e271"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df1aa9d3-a96b-314f-aa2c-c28e25566e38"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/53bfff2c-9f27-3ce5-9ef2-2984059d4b1b"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da96abe6-deee-378a-a34a-45b377aa8241"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7c2c3e84-65b3-373d-abce-89c1bcb2d43e"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/555b498c-3eee-3b2a-a892-e2cda588c428"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1d8724bb-93fc-3836-b58d-5bf1a756c587"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9da549d0-fdd9-320b-9e95-c968f4cd9a60"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/331cf634-30e5-35cf-a72d-b1bf4e2efbc9"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a8c69fa-747b-3f63-8a75-77dc14fe3a02"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4d73d87-0eeb-3e70-a690-9d459402ece2"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27602fe3-1717-3cb9-814f-d5aa8a64168d"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/534cf36e-92d3-3b0a-88fc-97513ba6c68c"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27e3dc76-4279-3a6f-b34d-e57636ffdc09"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/96f4c6d6-3474-3365-90b8-096b2401cd5d"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2e4bbbe-ae84-382d-aeb8-c1560c1c6ef8"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da0c484a-3941-37be-8722-44bfec5236c4"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cea613e6-7210-30e6-ac96-b39c3e152eb5"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae38f836-b653-3dcc-92b9-1cb0ae8a236c"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc0c3413-6792-3ef1-a4c4-c1de0043d3ac"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/371f4073-a92e-35f9-9f24-f9c59d420ebf"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c69ad65-9a97-3609-9dca-bdc715ca76aa"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d92701fe-89a4-308e-aa1c-ff2920eacd10"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc9568fe-980e-3c7e-bbff-4a24f19b1bf5"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf60d37a-51c6-39bd-bd0e-bd263102a3db"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b66e0ea3-eb18-3db7-a324-a85fbee42972"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e867ad28-b83e-382b-832f-e9f0982774d4"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02f44830-389c-3abd-8d6c-cd5a5febfca3"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dd9df112-362c-3fe2-a9d3-76dd8d24bae9"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d803057a-0ab1-3cfb-86dc-99310f660780"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9cc58fab-c50d-3cca-a7e0-5135750179f5"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/83bba54b-06da-3947-9869-22722efaa508"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32330336-2cd8-3ae5-bcc5-e9a464b922d1"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30edf6e9-c3d5-384b-aeaf-ff2665531f47"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/74dc8e85-bea8-3ffa-9af3-f98915fe47f4"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54b2af82-fdf2-31ca-9ac3-da5afa45d129"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6324f8d1-a7c0-3d30-98cc-38fdbb4e6bd6"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1c4666ce-d92f-3127-8b14-06361f54cb74"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4800297a-10ef-328d-8f77-6d3cedef3bd2"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/35ec55be-dd1d-35d4-b841-f93c4f0b59d3"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77d3b979-63fd-3064-94dc-ac1330aa196e"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eb96ab2b-2263-3bc8-91d3-9593202be606"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ecb03088-f691-3f6d-8192-454333f39569"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30403ef4-3d57-34e2-9239-322534159176"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2257bc69-aea5-3733-a8ca-95f690b96d81"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e28934d-9aa6-363e-860a-ea20fa10143e"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/311b40be-85ea-3757-863f-3824f8323c45"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ea3f5ee-fa14-3a22-b1eb-45581be49dca"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57e608ec-5850-352a-ab42-4f0c73237ba7"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e91b16b5-9ccb-3887-82d0-9929b4cb08ca"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98786b56-da2c-3db7-80d3-5f5aee0d4a10"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6fd5e454-bc5d-3115-aed7-221840260d67"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e0b0483-22c0-3d69-a694-a4d1ace41ce2"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20711495-731c-3af9-8302-03ab116a971b"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/517eb8fc-1468-3d8a-8945-0adb3bb76be8"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7093710b-a2bc-3af0-a1ca-2d7922ac42d9"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/77161082-dd5f-377e-afe8-867b97916f8e"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f07fff3c-b51f-3246-b80e-0d6531f6183f"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d8a948e-dc44-3d79-bef1-c746d2261a53"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30a1ca27-e804-3c8c-8c89-b9ab791e3b59"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f39e7347-6638-3915-8be0-790295ecd512"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/552df548-2561-3ada-adcd-4373845e7954"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63399242-f573-39cd-8477-c3420efbe0b2"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aa9b60e5-7b9a-3c37-a4bc-c639d9b3b9df"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dcbd7339-548f-36a4-9b7f-fb27d04d3d8c"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b5887377-80de-33bf-b132-2477ecd9d071"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0254169-7a2a-365e-a22c-ba4e24596f87"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/200392f7-b3ff-3963-beb9-f6a27e93dc5a"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a81aa32d-381f-32e4-8b38-31d279fc900b"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/866b691e-98cc-3832-917e-66431cc24396"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6ebe91c5-625d-3835-99be-5d5a77ac742c"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2383500-289e-3808-b3ea-d3a854cc32b4"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/15be0f58-ef9a-3b89-a98c-89d5473caa4e"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/034fb865-6ab3-34ec-bc52-294267fff69e"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd6de276-19b2-3875-8852-4773557b824f"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/493ef11a-57eb-3f60-afca-dc434214bd10"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29a59378-0ff4-3b5e-b03a-3581703a2cb3"
"http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/406d2ecb-98ee-337c-8ea7-34bf98a715a4"
