"subject","predicate","object"
"http://data.silknow.org/statement/0c867b1e-9738-508e-9ad2-6792bf1d9f0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c867b1e-9738-508e-9ad2-6792bf1d9f0f"
"http://data.silknow.org/statement/0c867b1e-9738-508e-9ad2-6792bf1d9f0f","http://data.silknow.org/ontology/L18",0.4781
"http://data.silknow.org/statement/0ca30fa6-d362-57da-8e76-b6586b97f85c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ca30fa6-d362-57da-8e76-b6586b97f85c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0ca30fa6-d362-57da-8e76-b6586b97f85c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0ca30fa6-d362-57da-8e76-b6586b97f85c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/0ca30fa6-d362-57da-8e76-b6586b97f85c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ca30fa6-d362-57da-8e76-b6586b97f85c"
"http://data.silknow.org/statement/0ca30fa6-d362-57da-8e76-b6586b97f85c","http://data.silknow.org/ontology/L18",0.8632
"http://data.silknow.org/statement/a4efc6b7-40e3-57df-a9fa-70f13abd68cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4efc6b7-40e3-57df-a9fa-70f13abd68cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a4efc6b7-40e3-57df-a9fa-70f13abd68cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/a4efc6b7-40e3-57df-a9fa-70f13abd68cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/a4efc6b7-40e3-57df-a9fa-70f13abd68cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4efc6b7-40e3-57df-a9fa-70f13abd68cb"
"http://data.silknow.org/statement/a4efc6b7-40e3-57df-a9fa-70f13abd68cb","http://data.silknow.org/ontology/L18",0.7413
"http://data.silknow.org/statement/60101e15-354c-5784-a88f-e6e45041d211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/60101e15-354c-5784-a88f-e6e45041d211","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/60101e15-354c-5784-a88f-e6e45041d211","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/60101e15-354c-5784-a88f-e6e45041d211","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/60101e15-354c-5784-a88f-e6e45041d211","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/60101e15-354c-5784-a88f-e6e45041d211"
"http://data.silknow.org/statement/60101e15-354c-5784-a88f-e6e45041d211","http://data.silknow.org/ontology/L18",0.8448
"http://data.silknow.org/statement/ff6ecaf7-1ffe-5520-93b4-df84ec0da0be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff6ecaf7-1ffe-5520-93b4-df84ec0da0be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/ff6ecaf7-1ffe-5520-93b4-df84ec0da0be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/ff6ecaf7-1ffe-5520-93b4-df84ec0da0be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/ff6ecaf7-1ffe-5520-93b4-df84ec0da0be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff6ecaf7-1ffe-5520-93b4-df84ec0da0be"
"http://data.silknow.org/statement/ff6ecaf7-1ffe-5520-93b4-df84ec0da0be","http://data.silknow.org/ontology/L18",0.8428
"http://data.silknow.org/statement/0abd5e4f-de1e-59c0-a421-7be817a3fd6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0abd5e4f-de1e-59c0-a421-7be817a3fd6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/0abd5e4f-de1e-59c0-a421-7be817a3fd6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/0abd5e4f-de1e-59c0-a421-7be817a3fd6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/0abd5e4f-de1e-59c0-a421-7be817a3fd6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0abd5e4f-de1e-59c0-a421-7be817a3fd6b"
"http://data.silknow.org/statement/0abd5e4f-de1e-59c0-a421-7be817a3fd6b","http://data.silknow.org/ontology/L18",0.5237
"http://data.silknow.org/statement/f4576746-1181-52e1-9632-39ed0807ff4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f4576746-1181-52e1-9632-39ed0807ff4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f4576746-1181-52e1-9632-39ed0807ff4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/f4576746-1181-52e1-9632-39ed0807ff4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/f4576746-1181-52e1-9632-39ed0807ff4b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f4576746-1181-52e1-9632-39ed0807ff4b"
"http://data.silknow.org/statement/f4576746-1181-52e1-9632-39ed0807ff4b","http://data.silknow.org/ontology/L18",0.5153
"http://data.silknow.org/statement/196eb4cf-f462-539a-a2a1-1d70048916ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/196eb4cf-f462-539a-a2a1-1d70048916ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/196eb4cf-f462-539a-a2a1-1d70048916ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/196eb4cf-f462-539a-a2a1-1d70048916ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/196eb4cf-f462-539a-a2a1-1d70048916ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/196eb4cf-f462-539a-a2a1-1d70048916ac"
"http://data.silknow.org/statement/196eb4cf-f462-539a-a2a1-1d70048916ac","http://data.silknow.org/ontology/L18",0.4484
"http://data.silknow.org/statement/70562e1d-0a32-5bd4-bdfe-adbbec439c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70562e1d-0a32-5bd4-bdfe-adbbec439c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/70562e1d-0a32-5bd4-bdfe-adbbec439c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/70562e1d-0a32-5bd4-bdfe-adbbec439c3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/70562e1d-0a32-5bd4-bdfe-adbbec439c3c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70562e1d-0a32-5bd4-bdfe-adbbec439c3c"
"http://data.silknow.org/statement/70562e1d-0a32-5bd4-bdfe-adbbec439c3c","http://data.silknow.org/ontology/L18",0.3005
"http://data.silknow.org/statement/3842e054-a81c-5084-984a-d722a7341319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3842e054-a81c-5084-984a-d722a7341319","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3842e054-a81c-5084-984a-d722a7341319","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/3842e054-a81c-5084-984a-d722a7341319","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/3842e054-a81c-5084-984a-d722a7341319","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3842e054-a81c-5084-984a-d722a7341319"
"http://data.silknow.org/statement/3842e054-a81c-5084-984a-d722a7341319","http://data.silknow.org/ontology/L18",0.4076
"http://data.silknow.org/statement/1999cc40-9689-5e6e-b1ce-5d766fcfd73b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1999cc40-9689-5e6e-b1ce-5d766fcfd73b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/1999cc40-9689-5e6e-b1ce-5d766fcfd73b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/1999cc40-9689-5e6e-b1ce-5d766fcfd73b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/1999cc40-9689-5e6e-b1ce-5d766fcfd73b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1999cc40-9689-5e6e-b1ce-5d766fcfd73b"
"http://data.silknow.org/statement/1999cc40-9689-5e6e-b1ce-5d766fcfd73b","http://data.silknow.org/ontology/L18",0.475
"http://data.silknow.org/statement/30a9f65a-9a41-5438-b21a-53ea0bc2d9d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30a9f65a-9a41-5438-b21a-53ea0bc2d9d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/30a9f65a-9a41-5438-b21a-53ea0bc2d9d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/30a9f65a-9a41-5438-b21a-53ea0bc2d9d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/30a9f65a-9a41-5438-b21a-53ea0bc2d9d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30a9f65a-9a41-5438-b21a-53ea0bc2d9d0"
"http://data.silknow.org/statement/30a9f65a-9a41-5438-b21a-53ea0bc2d9d0","http://data.silknow.org/ontology/L18",0.3322
"http://data.silknow.org/statement/99c9f8ab-248e-5d1b-ac30-7b3c828ea25a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/99c9f8ab-248e-5d1b-ac30-7b3c828ea25a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/99c9f8ab-248e-5d1b-ac30-7b3c828ea25a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/99c9f8ab-248e-5d1b-ac30-7b3c828ea25a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/99c9f8ab-248e-5d1b-ac30-7b3c828ea25a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/99c9f8ab-248e-5d1b-ac30-7b3c828ea25a"
"http://data.silknow.org/statement/99c9f8ab-248e-5d1b-ac30-7b3c828ea25a","http://data.silknow.org/ontology/L18",0.5034
"http://data.silknow.org/statement/8c968562-3eb8-51b4-93a6-3c3394782436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c968562-3eb8-51b4-93a6-3c3394782436","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8c968562-3eb8-51b4-93a6-3c3394782436","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8c968562-3eb8-51b4-93a6-3c3394782436","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/8c968562-3eb8-51b4-93a6-3c3394782436","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c968562-3eb8-51b4-93a6-3c3394782436"
"http://data.silknow.org/statement/8c968562-3eb8-51b4-93a6-3c3394782436","http://data.silknow.org/ontology/L18",0.4426
"http://data.silknow.org/statement/28ba85fb-f15f-5d1c-9324-ea99f2131e0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28ba85fb-f15f-5d1c-9324-ea99f2131e0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/28ba85fb-f15f-5d1c-9324-ea99f2131e0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/28ba85fb-f15f-5d1c-9324-ea99f2131e0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/28ba85fb-f15f-5d1c-9324-ea99f2131e0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28ba85fb-f15f-5d1c-9324-ea99f2131e0d"
"http://data.silknow.org/statement/28ba85fb-f15f-5d1c-9324-ea99f2131e0d","http://data.silknow.org/ontology/L18",0.2899
"http://data.silknow.org/statement/4ab0a30c-9a85-5291-8a32-92b92eb218e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4ab0a30c-9a85-5291-8a32-92b92eb218e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4ab0a30c-9a85-5291-8a32-92b92eb218e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4ab0a30c-9a85-5291-8a32-92b92eb218e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/4ab0a30c-9a85-5291-8a32-92b92eb218e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4ab0a30c-9a85-5291-8a32-92b92eb218e6"
"http://data.silknow.org/statement/4ab0a30c-9a85-5291-8a32-92b92eb218e6","http://data.silknow.org/ontology/L18",0.2573
"http://data.silknow.org/statement/c56af339-aa8d-5438-9eb7-cc0951115d52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c56af339-aa8d-5438-9eb7-cc0951115d52","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c56af339-aa8d-5438-9eb7-cc0951115d52","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/c56af339-aa8d-5438-9eb7-cc0951115d52","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/c56af339-aa8d-5438-9eb7-cc0951115d52","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c56af339-aa8d-5438-9eb7-cc0951115d52"
"http://data.silknow.org/statement/c56af339-aa8d-5438-9eb7-cc0951115d52","http://data.silknow.org/ontology/L18",0.6067
"http://data.silknow.org/statement/dd91c291-6f17-5eb1-b8af-3c99a0bd02fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd91c291-6f17-5eb1-b8af-3c99a0bd02fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/dd91c291-6f17-5eb1-b8af-3c99a0bd02fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/dd91c291-6f17-5eb1-b8af-3c99a0bd02fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/dd91c291-6f17-5eb1-b8af-3c99a0bd02fb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd91c291-6f17-5eb1-b8af-3c99a0bd02fb"
"http://data.silknow.org/statement/dd91c291-6f17-5eb1-b8af-3c99a0bd02fb","http://data.silknow.org/ontology/L18",0.2704
"http://data.silknow.org/statement/4a3f92dd-3880-526c-8421-4c864537d63c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a3f92dd-3880-526c-8421-4c864537d63c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4a3f92dd-3880-526c-8421-4c864537d63c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/4a3f92dd-3880-526c-8421-4c864537d63c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/4a3f92dd-3880-526c-8421-4c864537d63c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a3f92dd-3880-526c-8421-4c864537d63c"
"http://data.silknow.org/statement/4a3f92dd-3880-526c-8421-4c864537d63c","http://data.silknow.org/ontology/L18",0.4065
"http://data.silknow.org/statement/7fba895b-8f82-57fa-ade8-84d380c3567b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7fba895b-8f82-57fa-ade8-84d380c3567b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/7fba895b-8f82-57fa-ade8-84d380c3567b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/7fba895b-8f82-57fa-ade8-84d380c3567b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/7fba895b-8f82-57fa-ade8-84d380c3567b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7fba895b-8f82-57fa-ade8-84d380c3567b"
"http://data.silknow.org/statement/7fba895b-8f82-57fa-ade8-84d380c3567b","http://data.silknow.org/ontology/L18",0.7409
"http://data.silknow.org/statement/3976a151-dbe6-5595-9f64-431d7db24f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3976a151-dbe6-5595-9f64-431d7db24f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3976a151-dbe6-5595-9f64-431d7db24f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3976a151-dbe6-5595-9f64-431d7db24f00","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/3976a151-dbe6-5595-9f64-431d7db24f00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3976a151-dbe6-5595-9f64-431d7db24f00"
"http://data.silknow.org/statement/3976a151-dbe6-5595-9f64-431d7db24f00","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/217debca-2bd8-5df7-91d5-2587bb0edaa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/217debca-2bd8-5df7-91d5-2587bb0edaa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/217debca-2bd8-5df7-91d5-2587bb0edaa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/217debca-2bd8-5df7-91d5-2587bb0edaa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/217debca-2bd8-5df7-91d5-2587bb0edaa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/217debca-2bd8-5df7-91d5-2587bb0edaa5"
"http://data.silknow.org/statement/217debca-2bd8-5df7-91d5-2587bb0edaa5","http://data.silknow.org/ontology/L18",0.999998
"http://data.silknow.org/statement/701ce539-e084-5da8-86a8-742ff9ca8ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/701ce539-e084-5da8-86a8-742ff9ca8ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/701ce539-e084-5da8-86a8-742ff9ca8ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/701ce539-e084-5da8-86a8-742ff9ca8ea2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/701ce539-e084-5da8-86a8-742ff9ca8ea2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/701ce539-e084-5da8-86a8-742ff9ca8ea2"
"http://data.silknow.org/statement/701ce539-e084-5da8-86a8-742ff9ca8ea2","http://data.silknow.org/ontology/L18",0.454301
"http://data.silknow.org/statement/6998935e-8414-5a53-a4da-a351b50d80f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6998935e-8414-5a53-a4da-a351b50d80f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/6998935e-8414-5a53-a4da-a351b50d80f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/6998935e-8414-5a53-a4da-a351b50d80f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/6998935e-8414-5a53-a4da-a351b50d80f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6998935e-8414-5a53-a4da-a351b50d80f6"
"http://data.silknow.org/statement/6998935e-8414-5a53-a4da-a351b50d80f6","http://data.silknow.org/ontology/L18",0.456838
"http://data.silknow.org/statement/574f1e17-e9c3-5a19-a4a4-0a2f672c116d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/574f1e17-e9c3-5a19-a4a4-0a2f672c116d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/574f1e17-e9c3-5a19-a4a4-0a2f672c116d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/574f1e17-e9c3-5a19-a4a4-0a2f672c116d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3d34584-de19-32b6-8639-cfe166796a9b"
"http://data.silknow.org/statement/574f1e17-e9c3-5a19-a4a4-0a2f672c116d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/574f1e17-e9c3-5a19-a4a4-0a2f672c116d"
"http://data.silknow.org/statement/574f1e17-e9c3-5a19-a4a4-0a2f672c116d","http://data.silknow.org/ontology/L18",0.2737
"http://data.silknow.org/statement/c3da656e-f7d2-554a-b58a-2880b3c15b0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
